"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"OBSERVATION",349
"2008-06-27",0,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",167
"2008-06-27",1,"OBSERVATION",1438
"2008-06-27",1,"UNKNOWN",14887
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",9225
"2008-06-27",3,"OBSERVATION",28
"2008-06-27",3,"UNKNOWN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2008-06-27",3,"LIVING_SPECIMEN",54
"2008-06-27",4,"HUMAN_OBSERVATION",737
"2008-06-27",4,"OBSERVATION",529
"2008-06-27",4,"UNKNOWN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",148
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",68
"2008-06-27",5,"UNKNOWN",610
"2008-06-27",5,"PRESERVED_SPECIMEN",1372
"2008-06-27",5,"LIVING_SPECIMEN",50
"2008-06-27",6,"UNKNOWN",525
"2008-06-27",6,"PRESERVED_SPECIMEN",4543
"2008-06-27",7,"OBSERVATION",20
"2008-06-27",7,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2008-10-10",0,"UNKNOWN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",167
"2008-10-10",0,"OBSERVATION",349
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",10954
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",13399
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2008-10-10",1,"OBSERVATION",1438
"2008-10-10",3,"UNKNOWN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",28
"2008-10-10",4,"UNKNOWN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",157
"2008-10-10",4,"HUMAN_OBSERVATION",737
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",529
"2008-10-10",5,"LIVING_SPECIMEN",50
"2008-10-10",5,"OBSERVATION",68
"2008-10-10",5,"UNKNOWN",628
"2008-10-10",5,"PRESERVED_SPECIMEN",1377
"2008-10-10",6,"UNKNOWN",529
"2008-10-10",6,"PRESERVED_SPECIMEN",4578
"2008-10-10",7,"OBSERVATION",20
"2008-10-10",7,"UNKNOWN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2008-12-17",0,"PRESERVED_SPECIMEN",167
"2008-12-17",0,"OBSERVATION",349
"2008-12-17",0,"UNKNOWN",21
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",12610
"2008-12-17",1,"OBSERVATION",1468
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2008-12-17",1,"UNKNOWN",11176
"2008-12-17",3,"UNKNOWN",28
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",28
"2008-12-17",4,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",157
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",529
"2008-12-17",4,"HUMAN_OBSERVATION",981
"2008-12-17",5,"UNKNOWN",628
"2008-12-17",5,"PRESERVED_SPECIMEN",1377
"2008-12-17",5,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",68
"2008-12-17",6,"UNKNOWN",527
"2008-12-17",6,"PRESERVED_SPECIMEN",4592
"2008-12-17",7,"UNKNOWN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2008-12-17",7,"OBSERVATION",20
"2009-04-06",0,"OBSERVATION",349
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2009-04-06",0,"UNKNOWN",21
"2009-04-06",1,"UNKNOWN",10474
"2009-04-06",1,"OBSERVATION",1490
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",18807
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2009-04-06",3,"UNKNOWN",28
"2009-04-06",3,"OBSERVATION",28
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",3,"LIVING_SPECIMEN",54
"2009-04-06",4,"HUMAN_OBSERVATION",981
"2009-04-06",4,"UNKNOWN",8
"2009-04-06",4,"OBSERVATION",529
"2009-04-06",4,"PRESERVED_SPECIMEN",153
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",628
"2009-04-06",5,"OBSERVATION",68
"2009-04-06",5,"PRESERVED_SPECIMEN",267
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",6,"UNKNOWN",535
"2009-04-06",6,"PRESERVED_SPECIMEN",5016
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",20
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2009-06-17",0,"OBSERVATION",349
"2009-06-17",0,"UNKNOWN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2009-06-17",1,"OBSERVATION",1490
"2009-06-17",1,"UNKNOWN",10546
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",19042
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",54
"2009-06-17",3,"OBSERVATION",28
"2009-06-17",3,"UNKNOWN",28
"2009-06-17",4,"PRESERVED_SPECIMEN",153
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",981
"2009-06-17",4,"OBSERVATION",529
"2009-06-17",4,"UNKNOWN",318
"2009-06-17",5,"PRESERVED_SPECIMEN",270
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OBSERVATION",68
"2009-06-17",5,"UNKNOWN",628
"2009-06-17",6,"PRESERVED_SPECIMEN",5024
"2009-06-17",6,"UNKNOWN",548
"2009-06-17",7,"PRESERVED_SPECIMEN",72
"2009-06-17",7,"OBSERVATION",20
"2009-06-17",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",18
"2009-09-25",0,"OBSERVATION",349
"2009-09-25",0,"PRESERVED_SPECIMEN",156
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2009-09-25",1,"UNKNOWN",9594
"2009-09-25",1,"OBSERVATION",1494
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",19974
"2009-09-25",3,"LIVING_SPECIMEN",54
"2009-09-25",3,"UNKNOWN",28
"2009-09-25",3,"OBSERVATION",28
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",981
"2009-09-25",4,"UNKNOWN",318
"2009-09-25",4,"OBSERVATION",529
"2009-09-25",4,"PRESERVED_SPECIMEN",154
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"UNKNOWN",628
"2009-09-25",5,"OBSERVATION",68
"2009-09-25",5,"PRESERVED_SPECIMEN",273
"2009-09-25",6,"UNKNOWN",560
"2009-09-25",6,"PRESERVED_SPECIMEN",5203
"2009-09-25",7,"PRESERVED_SPECIMEN",72
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",20
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",18
"2009-12-16",0,"OBSERVATION",349
"2009-12-16",1,"PRESERVED_SPECIMEN",20028
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2009-12-16",1,"UNKNOWN",9833
"2009-12-16",1,"OBSERVATION",1494
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2009-12-16",3,"LIVING_SPECIMEN",54
"2009-12-16",3,"UNKNOWN",28
"2009-12-16",3,"OBSERVATION",28
"2009-12-16",4,"PRESERVED_SPECIMEN",154
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",981
"2009-12-16",4,"UNKNOWN",318
"2009-12-16",4,"OBSERVATION",529
"2009-12-16",5,"PRESERVED_SPECIMEN",273
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"UNKNOWN",628
"2009-12-16",5,"OBSERVATION",68
"2009-12-16",6,"PRESERVED_SPECIMEN",5560
"2009-12-16",6,"LIVING_SPECIMEN",69
"2009-12-16",6,"UNKNOWN",560
"2009-12-16",7,"PRESERVED_SPECIMEN",72
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"OBSERVATION",20
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",18
"2010-04-01",0,"OBSERVATION",349
"2010-04-01",1,"PRESERVED_SPECIMEN",22133
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2010-04-01",1,"UNKNOWN",9903
"2010-04-01",1,"OBSERVATION",1492
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-04-01",3,"LIVING_SPECIMEN",54
"2010-04-01",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",28
"2010-04-01",4,"PRESERVED_SPECIMEN",154
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",1652
"2010-04-01",4,"UNKNOWN",645
"2010-04-01",4,"OBSERVATION",529
"2010-04-01",5,"PRESERVED_SPECIMEN",273
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"UNKNOWN",628
"2010-04-01",5,"OBSERVATION",68
"2010-04-01",6,"PRESERVED_SPECIMEN",5621
"2010-04-01",6,"LIVING_SPECIMEN",69
"2010-04-01",6,"UNKNOWN",560
"2010-04-01",7,"PRESERVED_SPECIMEN",72
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",20
"2010-07-26",0,"PRESERVED_SPECIMEN",157
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",349
"2010-07-26",0,"UNKNOWN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",23652
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2010-07-26",1,"OBSERVATION",1490
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",9877
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",54
"2010-07-26",3,"OBSERVATION",28
"2010-07-26",3,"UNKNOWN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",154
"2010-07-26",4,"HUMAN_OBSERVATION",1652
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",529
"2010-07-26",4,"UNKNOWN",645
"2010-07-26",5,"PRESERVED_SPECIMEN",267
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",68
"2010-07-26",5,"UNKNOWN",628
"2010-07-26",6,"PRESERVED_SPECIMEN",5437
"2010-07-26",6,"LIVING_SPECIMEN",69
"2010-07-26",6,"UNKNOWN",557
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2010-07-26",7,"OBSERVATION",20
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",349
"2010-11-17",0,"UNKNOWN",33
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",27728
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2010-11-17",1,"OBSERVATION",1487
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",9913
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",3,"LIVING_SPECIMEN",54
"2010-11-17",3,"OBSERVATION",28
"2010-11-17",3,"UNKNOWN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",192
"2010-11-17",4,"HUMAN_OBSERVATION",1652
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",529
"2010-11-17",4,"UNKNOWN",648
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",68
"2010-11-17",5,"UNKNOWN",634
"2010-11-17",6,"PRESERVED_SPECIMEN",6774
"2010-11-17",6,"LIVING_SPECIMEN",70
"2010-11-17",6,"UNKNOWN",313
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2010-11-17",7,"OBSERVATION",20
"2011-02-21",0,"UNKNOWN",33
"2011-02-21",0,"OBSERVATION",349
"2011-02-21",0,"PRESERVED_SPECIMEN",196
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",9913
"2011-02-21",1,"OBSERVATION",1489
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",26889
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2011-02-21",3,"UNKNOWN",28
"2011-02-21",3,"OBSERVATION",28
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",3,"LIVING_SPECIMEN",54
"2011-02-21",4,"HUMAN_OBSERVATION",1767
"2011-02-21",4,"UNKNOWN",648
"2011-02-21",4,"OBSERVATION",514
"2011-02-21",4,"PRESERVED_SPECIMEN",192
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",634
"2011-02-21",5,"OBSERVATION",68
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",6,"UNKNOWN",362
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6649
"2011-02-21",6,"LIVING_SPECIMEN",70
"2011-02-21",7,"OBSERVATION",20
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2011-06-10",0,"OBSERVATION",349
"2011-06-10",0,"UNKNOWN",13
"2011-06-10",1,"UNKNOWN",11540
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2011-06-10",1,"PRESERVED_SPECIMEN",25594
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",7979
"2011-06-10",1,"OBSERVATION",1489
"2011-06-10",3,"UNKNOWN",28
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",3,"LIVING_SPECIMEN",55
"2011-06-10",3,"OBSERVATION",28
"2011-06-10",4,"UNKNOWN",647
"2011-06-10",4,"PRESERVED_SPECIMEN",192
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1897
"2011-06-10",4,"OBSERVATION",514
"2011-06-10",5,"UNKNOWN",635
"2011-06-10",5,"PRESERVED_SPECIMEN",350
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2011-06-10",6,"UNKNOWN",371
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6739
"2011-06-10",6,"LIVING_SPECIMEN",70
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",72
"2011-06-10",7,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2011-09-05",0,"UNKNOWN",13
"2011-09-05",0,"OBSERVATION",349
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",25606
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",8678
"2011-09-05",1,"UNKNOWN",11537
"2011-09-05",1,"OBSERVATION",1487
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",3,"LIVING_SPECIMEN",55
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",28
"2011-09-05",4,"PRESERVED_SPECIMEN",192
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1897
"2011-09-05",4,"UNKNOWN",647
"2011-09-05",4,"OBSERVATION",514
"2011-09-05",5,"PRESERVED_SPECIMEN",350
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",633
"2011-09-05",5,"OBSERVATION",68
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6744
"2011-09-05",6,"LIVING_SPECIMEN",70
"2011-09-05",6,"UNKNOWN",383
"2011-09-05",7,"PRESERVED_SPECIMEN",72
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",207
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2012-01-18",0,"OBSERVATION",349
"2012-01-18",0,"UNKNOWN",20
"2012-01-18",1,"PRESERVED_SPECIMEN",26509
"2012-01-18",1,"FOSSIL_SPECIMEN",101
"2012-01-18",1,"HUMAN_OBSERVATION",8678
"2012-01-18",1,"OBSERVATION",1487
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",11492
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",3,"LIVING_SPECIMEN",55
"2012-01-18",3,"OBSERVATION",28
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",191
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1897
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",514
"2012-01-18",4,"UNKNOWN",647
"2012-01-18",5,"PRESERVED_SPECIMEN",310
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",68
"2012-01-18",5,"UNKNOWN",644
"2012-01-18",6,"PRESERVED_SPECIMEN",4885
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",703
"2012-01-18",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"OBSERVATION",20
"2012-03-26",0,"UNKNOWN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2012-03-26",0,"OBSERVATION",349
"2012-03-26",1,"UNKNOWN",11488
"2012-03-26",1,"FOSSIL_SPECIMEN",101
"2012-03-26",1,"PRESERVED_SPECIMEN",24905
"2012-03-26",1,"HUMAN_OBSERVATION",8678
"2012-03-26",1,"OBSERVATION",1487
"2012-03-26",1,"LITERATURE",2
"2012-03-26",3,"UNKNOWN",30
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"LIVING_SPECIMEN",55
"2012-03-26",3,"OBSERVATION",28
"2012-03-26",4,"UNKNOWN",644
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",242
"2012-03-26",4,"HUMAN_OBSERVATION",1897
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",514
"2012-03-26",5,"UNKNOWN",644
"2012-03-26",5,"PRESERVED_SPECIMEN",406
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",68
"2012-03-26",6,"UNKNOWN",703
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6980
"2012-03-26",7,"UNKNOWN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",72
"2012-03-26",7,"OBSERVATION",20
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2012-07-13",0,"UNKNOWN",14
"2012-07-13",0,"OBSERVATION",349
"2012-07-13",0,"PRESERVED_SPECIMEN",272
"2012-07-13",1,"PRESERVED_SPECIMEN",30550
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",8678
"2012-07-13",1,"UNKNOWN",9870
"2012-07-13",1,"OBSERVATION",1673
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1897
"2012-07-13",4,"UNKNOWN",644
"2012-07-13",4,"OBSERVATION",514
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1022
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"UNKNOWN",627
"2012-07-13",5,"OBSERVATION",68
"2012-07-13",6,"PRESERVED_SPECIMEN",7349
"2012-07-13",6,"LIVING_SPECIMEN",79
"2012-07-13",6,"UNKNOWN",352
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",72
"2012-07-13",7,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",20
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"OBSERVATION",349
"2012-10-31",0,"PRESERVED_SPECIMEN",192
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",8678
"2012-10-31",1,"UNKNOWN",9870
"2012-10-31",1,"OBSERVATION",1670
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",28571
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",28
"2012-10-31",4,"PRESERVED_SPECIMEN",159
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1897
"2012-10-31",4,"UNKNOWN",644
"2012-10-31",4,"OBSERVATION",514
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1185
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"UNKNOWN",409
"2012-10-31",5,"OBSERVATION",68
"2012-10-31",6,"PRESERVED_SPECIMEN",7446
"2012-10-31",6,"LIVING_SPECIMEN",79
"2012-10-31",6,"UNKNOWN",403
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"OBSERVATION",20
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",192
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2012-12-11",0,"OBSERVATION",349
"2012-12-11",1,"UNKNOWN",9870
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",28537
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",8678
"2012-12-11",1,"OBSERVATION",1670
"2012-12-11",3,"OBSERVATION",28
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",4,"OBSERVATION",514
"2012-12-11",4,"UNKNOWN",644
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",159
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1897
"2012-12-11",5,"OBSERVATION",68
"2012-12-11",5,"UNKNOWN",412
"2012-12-11",5,"PRESERVED_SPECIMEN",1199
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"UNKNOWN",357
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",7464
"2012-12-11",6,"LIVING_SPECIMEN",79
