"snapshot","year","occurrenceCount"
"2021-04-01",2019,464
"2021-07-01",1993,42
"2021-07-01",1994,80
"2021-07-01",1996,29
"2021-07-01",1997,484
"2021-07-01",1998,491
"2021-07-01",1999,1271
"2021-07-01",2000,680
"2021-07-01",2001,901
"2021-07-01",2002,324
"2021-07-01",2003,1143
"2021-07-01",2004,1025
"2021-07-01",2005,576
"2021-07-01",2006,48
"2021-07-01",2007,36
"2021-07-01",2008,46
"2021-07-01",2010,6
"2021-07-01",2011,37
"2021-07-01",2012,6
"2021-07-01",2013,353
"2021-07-01",2014,4036
"2021-07-01",2015,5331
"2021-07-01",2016,4197
"2021-07-01",2017,3794
"2021-07-01",2018,269
"2021-07-01",2019,464
"2021-07-01",2020,1455
"2021-10-01",1993,42
"2021-10-01",1994,80
"2021-10-01",1996,29
"2021-10-01",1997,484
"2021-10-01",1998,491
"2021-10-01",1999,1271
"2021-10-01",2000,680
"2021-10-01",2001,901
"2021-10-01",2002,324
"2021-10-01",2003,1143
"2021-10-01",2004,1025
"2021-10-01",2005,576
"2021-10-01",2006,48
"2021-10-01",2007,36
"2021-10-01",2008,46
"2021-10-01",2010,6
"2021-10-01",2011,37
"2021-10-01",2012,6
"2021-10-01",2013,353
"2021-10-01",2014,4036
"2021-10-01",2015,5331
"2021-10-01",2016,4197
"2021-10-01",2017,3794
"2021-10-01",2018,269
"2021-10-01",2019,464
"2021-10-01",2020,1455
"2022-01-01",1993,42
"2022-01-01",1994,80
"2022-01-01",1996,29
"2022-01-01",1997,484
"2022-01-01",1998,491
"2022-01-01",1999,1271
"2022-01-01",2000,680
"2022-01-01",2001,901
"2022-01-01",2002,324
"2022-01-01",2003,1143
"2022-01-01",2004,1025
"2022-01-01",2005,576
"2022-01-01",2006,48
"2022-01-01",2007,36
"2022-01-01",2008,46
"2022-01-01",2010,6
"2022-01-01",2011,37
"2022-01-01",2012,6
"2022-01-01",2013,353
"2022-01-01",2014,4036
"2022-01-01",2015,5331
"2022-01-01",2016,4197
"2022-01-01",2017,3794
"2022-01-01",2018,269
"2022-01-01",2019,464
"2022-01-01",2020,1455
"2022-04-01",1993,42
"2022-04-01",1994,80
"2022-04-01",1996,29
"2022-04-01",1997,484
"2022-04-01",1998,491
"2022-04-01",1999,1271
"2022-04-01",2000,680
"2022-04-01",2001,901
"2022-04-01",2002,324
"2022-04-01",2003,1143
"2022-04-01",2004,1066
"2022-04-01",2005,576
"2022-04-01",2006,62
"2022-04-01",2007,36
"2022-04-01",2008,46
"2022-04-01",2010,6
"2022-04-01",2011,37
"2022-04-01",2012,6
"2022-04-01",2013,353
"2022-04-01",2014,4036
"2022-04-01",2015,5331
"2022-04-01",2016,4212
"2022-04-01",2017,3794
"2022-04-01",2018,269
"2022-04-01",2019,464
"2022-04-01",2020,1599
"2022-04-01",2021,3917
"2022-07-01",1993,42
"2022-07-01",1994,80
"2022-07-01",1996,29
"2022-07-01",1997,484
"2022-07-01",1998,491
"2022-07-01",1999,1271
"2022-07-01",2000,680
"2022-07-01",2001,901
"2022-07-01",2002,324
"2022-07-01",2003,1143
"2022-07-01",2004,1066
"2022-07-01",2005,576
"2022-07-01",2006,62
"2022-07-01",2007,36
"2022-07-01",2008,46
"2022-07-01",2010,6
"2022-07-01",2011,37
"2022-07-01",2012,6
"2022-07-01",2013,353
"2022-07-01",2014,4036
"2022-07-01",2015,5331
"2022-07-01",2016,4212
"2022-07-01",2017,3794
"2022-07-01",2018,269
"2022-07-01",2019,464
"2022-07-01",2020,1599
"2022-07-01",2021,3917
"2022-10-01",1993,42
"2022-10-01",1994,80
"2022-10-01",1996,29
"2022-10-01",1997,484
"2022-10-01",1998,491
"2022-10-01",1999,1271
"2022-10-01",2000,680
"2022-10-01",2001,901
"2022-10-01",2002,324
"2022-10-01",2003,1143
"2022-10-01",2004,1066
"2022-10-01",2005,576
"2022-10-01",2006,62
"2022-10-01",2007,36
"2022-10-01",2008,46
"2022-10-01",2010,6
"2022-10-01",2011,37
"2022-10-01",2012,6
"2022-10-01",2013,353
"2022-10-01",2014,4036
"2022-10-01",2015,5331
"2022-10-01",2016,4212
"2022-10-01",2017,3794
"2022-10-01",2018,269
"2022-10-01",2019,464
"2022-10-01",2020,1599
"2022-10-01",2021,3917
"2023-01-01",1993,42
"2023-01-01",1994,80
"2023-01-01",1996,29
"2023-01-01",1997,484
"2023-01-01",1998,491
"2023-01-01",1999,1271
"2023-01-01",2000,680
"2023-01-01",2001,901
"2023-01-01",2002,324
"2023-01-01",2003,1143
"2023-01-01",2004,1066
"2023-01-01",2005,576
"2023-01-01",2006,62
"2023-01-01",2007,36
"2023-01-01",2008,46
"2023-01-01",2010,6
"2023-01-01",2011,37
"2023-01-01",2012,6
"2023-01-01",2013,353
"2023-01-01",2014,4036
"2023-01-01",2015,5331
"2023-01-01",2016,4212
"2023-01-01",2017,3794
"2023-01-01",2018,269
"2023-01-01",2019,464
"2023-01-01",2020,1599
"2023-01-01",2021,3917
"2023-04-01",1993,42
"2023-04-01",1994,80
"2023-04-01",1996,29
"2023-04-01",1997,484
"2023-04-01",1998,491
"2023-04-01",1999,1271
"2023-04-01",2000,680
"2023-04-01",2001,901
"2023-04-01",2002,324
"2023-04-01",2003,1143
"2023-04-01",2004,1066
"2023-04-01",2005,576
"2023-04-01",2006,62
"2023-04-01",2007,36
"2023-04-01",2008,46
"2023-04-01",2010,6
"2023-04-01",2011,37
"2023-04-01",2012,6
"2023-04-01",2013,353
"2023-04-01",2014,4036
"2023-04-01",2015,5331
"2023-04-01",2016,4212
"2023-04-01",2017,3794
"2023-04-01",2018,269
"2023-04-01",2019,464
"2023-04-01",2020,1599
"2023-04-01",2021,3917
"2023-07-01",1993,42
"2023-07-01",1994,80
"2023-07-01",1996,29
"2023-07-01",1997,484
"2023-07-01",1998,491
"2023-07-01",1999,1271
"2023-07-01",2000,680
"2023-07-01",2001,901
"2023-07-01",2002,324
"2023-07-01",2003,1143
"2023-07-01",2004,1066
"2023-07-01",2005,576
"2023-07-01",2006,62
"2023-07-01",2007,36
"2023-07-01",2008,46
"2023-07-01",2010,6
"2023-07-01",2011,37
"2023-07-01",2012,6
"2023-07-01",2013,353
"2023-07-01",2014,4036
"2023-07-01",2015,5331
"2023-07-01",2016,4212
"2023-07-01",2017,3794
"2023-07-01",2018,269
"2023-07-01",2019,464
"2023-07-01",2020,1599
"2023-07-01",2021,3917
"2023-10-01",1990,3
"2023-10-01",1993,42
"2023-10-01",1994,80
"2023-10-01",1996,29
"2023-10-01",1997,484
"2023-10-01",1998,491
"2023-10-01",1999,1271
"2023-10-01",2000,680
"2023-10-01",2001,917
"2023-10-01",2002,324
"2023-10-01",2003,1147
"2023-10-01",2004,1088
"2023-10-01",2005,576
"2023-10-01",2006,62
"2023-10-01",2007,36
"2023-10-01",2008,46
"2023-10-01",2010,7
"2023-10-01",2011,37
"2023-10-01",2012,6
"2023-10-01",2013,353
"2023-10-01",2014,4082
"2023-10-01",2015,5331
"2023-10-01",2016,4213
"2023-10-01",2017,3805
"2023-10-01",2018,269
"2023-10-01",2019,464
"2023-10-01",2020,1681
"2023-10-01",2021,3994
"2023-10-01",2022,4793
"2024-01-01",1990,3
"2024-01-01",1993,42
"2024-01-01",1994,80
"2024-01-01",1996,29
"2024-01-01",1997,484
"2024-01-01",1998,491
"2024-01-01",1999,1271
"2024-01-01",2000,680
"2024-01-01",2001,917
"2024-01-01",2002,324
"2024-01-01",2003,1147
"2024-01-01",2004,1088
"2024-01-01",2005,576
"2024-01-01",2006,62
"2024-01-01",2007,36
"2024-01-01",2008,46
"2024-01-01",2010,7
"2024-01-01",2011,37
"2024-01-01",2012,6
"2024-01-01",2013,353
"2024-01-01",2014,4082
"2024-01-01",2015,5331
"2024-01-01",2016,4213
"2024-01-01",2017,3805
"2024-01-01",2018,269
"2024-01-01",2019,464
"2024-01-01",2020,1681
"2024-01-01",2021,3994
"2024-01-01",2022,4793
"2024-04-01",1990,3
"2024-04-01",1993,42
"2024-04-01",1994,80
"2024-04-01",1996,29
"2024-04-01",1997,484
"2024-04-01",1998,491
"2024-04-01",1999,1271
"2024-04-01",2000,680
"2024-04-01",2001,917
"2024-04-01",2002,324
"2024-04-01",2003,1147
"2024-04-01",2004,1088
"2024-04-01",2005,576
"2024-04-01",2006,62
"2024-04-01",2007,36
"2024-04-01",2008,46
"2024-04-01",2010,7
"2024-04-01",2011,37
"2024-04-01",2012,6
"2024-04-01",2013,353
"2024-04-01",2014,4082
"2024-04-01",2015,5331
"2024-04-01",2016,4213
"2024-04-01",2017,3805
"2024-04-01",2018,269
"2024-04-01",2019,464
"2024-04-01",2020,1681
"2024-04-01",2021,3994
"2024-04-01",2022,4793
