"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",659
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",450
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1563
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1740
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",94
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",117825
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",45
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14244
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1609
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",435
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51107
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",28384
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2372
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",354
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",411
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",106436
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6210
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2225
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1094
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2598
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",313
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",12002
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23510
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9945
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",614
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1674
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2213
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39597
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",720
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4779
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",293
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6215
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2372
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",354
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",411
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",116220
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",106436
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",435
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",886
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2112
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",94
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",56
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14244
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1609
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",51166
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28199
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",23510
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",614
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9945
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2598
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1094
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",313
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",12002
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",436
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5127
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1465
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47552
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2733
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2209
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
