"snapshot","kingdom","speciesCount"
"2017-12-22",5,3432
"2017-12-22",6,4004
"2017-12-22",7,79
"2018-04-09",1,10291
"2018-04-09",3,9
"2018-04-09",4,3
"2018-04-09",5,3432
"2018-04-09",6,4004
"2018-04-09",7,79
"2018-07-11",1,10291
"2018-07-11",3,9
"2018-07-11",4,3
"2018-07-11",5,3432
"2018-07-11",6,4004
"2018-07-11",7,79
"2018-09-28",1,10291
"2018-09-28",3,9
"2018-09-28",4,3
"2018-09-28",5,3432
"2018-09-28",6,4004
"2018-09-28",7,79
"2019-01-01",1,10291
"2019-01-01",3,9
"2019-01-01",4,3
"2019-01-01",5,3432
"2019-01-01",6,4435
"2019-01-01",7,79
"2019-04-06",1,11749
"2019-04-06",3,9
"2019-04-06",4,3
"2019-04-06",5,3432
"2019-04-06",6,4539
"2019-04-06",7,79
"2019-07-01",1,11749
"2019-07-01",3,9
"2019-07-01",4,3
"2019-07-01",5,3432
"2019-07-01",6,4545
"2019-07-01",7,79
"2019-10-09",1,11912
"2019-10-09",3,9
"2019-10-09",4,3
"2019-10-09",5,3432
"2019-10-09",6,4554
"2019-10-09",7,79
"2020-01-01",1,11912
"2020-01-01",3,9
"2020-01-01",4,3
"2020-01-01",5,3432
"2020-01-01",6,4551
"2020-01-01",7,79
"2020-04-01",1,11912
"2020-04-01",3,9
"2020-04-01",4,3
"2020-04-01",5,3432
"2020-04-01",6,4557
"2020-04-01",7,79
"2020-07-01",1,11912
"2020-07-01",3,9
"2020-07-01",4,3
"2020-07-01",5,3432
"2020-07-01",6,4557
"2020-07-01",7,79
"2020-10-01",1,11912
"2020-10-01",3,9
"2020-10-01",4,3
"2020-10-01",5,3432
"2020-10-01",6,4705
"2020-10-01",7,79
"2021-01-01",1,11912
"2021-01-01",3,9
"2021-01-01",4,3
"2021-01-01",5,3432
"2021-01-01",6,4705
"2021-01-01",7,79
"2021-04-01",1,11912
"2021-04-01",3,9
"2021-04-01",4,3
"2021-04-01",5,3432
"2021-04-01",6,4705
"2021-04-01",7,79
"2021-07-01",1,11912
"2021-07-01",3,9
"2021-07-01",4,3
"2021-07-01",5,3432
"2021-07-01",6,4705
"2021-07-01",7,79
"2021-10-01",1,11912
"2021-10-01",3,9
"2021-10-01",4,3
"2021-10-01",5,3432
"2021-10-01",6,4705
"2021-10-01",7,79
"2022-01-01",1,11912
"2022-01-01",3,9
"2022-01-01",4,3
"2022-01-01",5,3432
"2022-01-01",6,4705
"2022-01-01",7,79
"2022-04-01",1,39724
"2022-04-01",3,12
"2022-04-01",4,118
"2022-04-01",5,5912
"2022-04-01",6,54505
"2022-04-01",7,174
"2022-07-01",1,40528
"2022-07-01",3,12
"2022-07-01",4,119
"2022-07-01",5,5984
"2022-07-01",6,54544
"2022-07-01",7,174
"2022-10-01",1,41240
"2022-10-01",3,12
"2022-10-01",4,119
"2022-10-01",5,6036
"2022-10-01",6,54742
"2022-10-01",7,174
"2023-01-01",1,40495
"2023-01-01",3,10
"2023-01-01",4,56
"2023-01-01",5,5808
"2023-01-01",6,13503
"2023-01-01",7,169
"2023-04-01",1,42379
"2023-04-01",3,18
"2023-04-01",4,237
"2023-04-01",5,15135
"2023-04-01",6,57959
"2023-04-01",7,249
"2023-07-01",1,10539
"2023-07-01",3,9
"2023-07-01",4,126
"2023-07-01",5,5237
"2023-07-01",6,4465
"2023-07-01",7,173
"2023-10-01",1,42963
"2023-10-01",3,19
"2023-10-01",4,239
"2023-10-01",5,15287
"2023-10-01",6,58124
"2023-10-01",7,250
"2024-01-01",1,43564
"2024-01-01",3,19
"2024-01-01",4,243
"2024-01-01",5,17387
"2024-01-01",6,58176
"2024-01-01",7,250
"2024-04-01",1,44388
"2024-04-01",3,15
"2024-04-01",4,242
"2024-04-01",5,17425
"2024-04-01",6,58274
"2024-04-01",7,251
