"snapshot","year","speciesCount"
"2019-01-01",1977,21
"2019-01-01",1978,103
"2019-01-01",1979,100
"2019-01-01",1980,73
"2019-01-01",1981,5
"2019-01-01",1982,25
"2019-01-01",1983,19
"2019-01-01",1984,1
"2019-01-01",1985,109
"2019-01-01",1986,20
"2019-01-01",1987,88
"2019-01-01",1988,294
"2019-01-01",1989,279
"2019-01-01",1990,303
"2019-01-01",1991,318
"2019-01-01",1992,442
"2019-01-01",1993,46
"2019-01-01",1994,172
"2019-01-01",1995,535
"2019-01-01",1996,250
"2019-01-01",1997,461
"2019-01-01",1998,469
"2019-01-01",1999,485
"2019-01-01",2000,533
"2019-01-01",2001,540
"2019-01-01",2002,533
"2019-01-01",2003,511
"2019-01-01",2004,505
"2019-01-01",2005,496
"2019-01-01",2006,527
"2019-01-01",2007,500
"2019-01-01",2008,481
"2019-01-01",2009,504
"2019-01-01",2010,507
"2019-01-01",2011,498
"2019-01-01",2012,501
"2019-01-01",2013,514
"2019-01-01",2014,470
"2019-01-01",2015,534
"2019-01-01",2016,570
"2019-04-06",1905,34
"2019-04-06",1917,1
"2019-04-06",1920,16
"2019-04-06",1925,13
"2019-04-06",1929,37
"2019-04-06",1937,259
"2019-04-06",1945,91
"2019-04-06",1960,2
"2019-04-06",1962,14
"2019-04-06",1976,127
"2019-04-06",1977,21
"2019-04-06",1978,103
"2019-04-06",1979,100
"2019-04-06",1980,73
"2019-04-06",1981,5
"2019-04-06",1982,25
"2019-04-06",1983,19
"2019-04-06",1984,1
"2019-04-06",1985,109
"2019-04-06",1986,20
"2019-04-06",1987,89
"2019-04-06",1988,300
"2019-04-06",1989,280
"2019-04-06",1990,368
"2019-04-06",1991,318
"2019-04-06",1992,442
"2019-04-06",1993,97
"2019-04-06",1994,172
"2019-04-06",1995,537
"2019-04-06",1996,250
"2019-04-06",1997,462
"2019-04-06",1998,469
"2019-04-06",1999,489
"2019-04-06",2000,533
"2019-04-06",2001,540
"2019-04-06",2002,534
"2019-04-06",2003,511
"2019-04-06",2004,509
"2019-04-06",2005,499
"2019-04-06",2006,525
"2019-04-06",2007,506
"2019-04-06",2008,480
"2019-04-06",2009,504
"2019-04-06",2010,513
"2019-04-06",2011,499
"2019-04-06",2012,502
"2019-04-06",2013,516
"2019-04-06",2014,478
"2019-04-06",2015,545
"2019-04-06",2016,574
"2019-04-06",2017,598
"2019-04-06",2018,590
"2019-07-01",1905,34
"2019-07-01",1917,1
"2019-07-01",1920,16
"2019-07-01",1925,13
"2019-07-01",1929,37
"2019-07-01",1937,259
"2019-07-01",1945,91
"2019-07-01",1960,2
"2019-07-01",1962,14
"2019-07-01",1976,127
"2019-07-01",1977,21
"2019-07-01",1978,103
"2019-07-01",1979,100
"2019-07-01",1980,73
"2019-07-01",1981,5
"2019-07-01",1982,25
"2019-07-01",1983,19
"2019-07-01",1984,1
"2019-07-01",1985,109
"2019-07-01",1986,20
"2019-07-01",1987,89
"2019-07-01",1988,300
"2019-07-01",1989,280
"2019-07-01",1990,368
"2019-07-01",1991,318
"2019-07-01",1992,442
"2019-07-01",1993,97
"2019-07-01",1994,172
"2019-07-01",1995,537
"2019-07-01",1996,250
"2019-07-01",1997,462
"2019-07-01",1998,469
"2019-07-01",1999,489
"2019-07-01",2000,533
"2019-07-01",2001,540
"2019-07-01",2002,534
"2019-07-01",2003,511
"2019-07-01",2004,509
"2019-07-01",2005,499
"2019-07-01",2006,525
"2019-07-01",2007,506
"2019-07-01",2008,480
"2019-07-01",2009,504
"2019-07-01",2010,513
"2019-07-01",2011,499
"2019-07-01",2012,502
"2019-07-01",2013,516
"2019-07-01",2014,478
"2019-07-01",2015,545
"2019-07-01",2016,574
"2019-07-01",2017,598
"2019-07-01",2018,590
"2019-10-09",1905,34
"2019-10-09",1917,1
"2019-10-09",1920,16
"2019-10-09",1925,13
"2019-10-09",1929,37
"2019-10-09",1937,259
"2019-10-09",1945,91
"2019-10-09",1960,2
"2019-10-09",1962,14
"2019-10-09",1976,127
"2019-10-09",1977,21
"2019-10-09",1978,103
"2019-10-09",1979,100
"2019-10-09",1980,73
"2019-10-09",1981,5
"2019-10-09",1982,25
"2019-10-09",1983,19
"2019-10-09",1984,1
"2019-10-09",1985,109
"2019-10-09",1986,20
"2019-10-09",1987,89
"2019-10-09",1988,300
"2019-10-09",1989,280
"2019-10-09",1990,368
"2019-10-09",1991,318
"2019-10-09",1992,442
"2019-10-09",1993,97
"2019-10-09",1994,172
"2019-10-09",1995,537
"2019-10-09",1996,250
"2019-10-09",1997,462
"2019-10-09",1998,469
"2019-10-09",1999,489
"2019-10-09",2000,533
"2019-10-09",2001,540
"2019-10-09",2002,534
"2019-10-09",2003,511
"2019-10-09",2004,509
"2019-10-09",2005,499
"2019-10-09",2006,525
"2019-10-09",2007,506
"2019-10-09",2008,480
"2019-10-09",2009,504
"2019-10-09",2010,513
"2019-10-09",2011,499
"2019-10-09",2012,502
"2019-10-09",2013,516
"2019-10-09",2014,478
"2019-10-09",2015,545
"2019-10-09",2016,574
"2019-10-09",2017,598
"2019-10-09",2018,590
"2020-01-01",1905,34
"2020-01-01",1917,1
"2020-01-01",1920,16
"2020-01-01",1925,13
"2020-01-01",1929,37
"2020-01-01",1937,259
"2020-01-01",1945,91
"2020-01-01",1960,2
"2020-01-01",1962,14
"2020-01-01",1976,127
"2020-01-01",1977,21
"2020-01-01",1978,103
"2020-01-01",1979,100
"2020-01-01",1980,73
"2020-01-01",1981,5
"2020-01-01",1982,25
"2020-01-01",1983,19
"2020-01-01",1984,1
"2020-01-01",1985,109
"2020-01-01",1986,20
"2020-01-01",1987,89
"2020-01-01",1988,300
"2020-01-01",1989,280
"2020-01-01",1990,368
"2020-01-01",1991,318
"2020-01-01",1992,442
"2020-01-01",1993,97
"2020-01-01",1994,172
"2020-01-01",1995,537
"2020-01-01",1996,250
"2020-01-01",1997,462
"2020-01-01",1998,469
"2020-01-01",1999,489
"2020-01-01",2000,533
"2020-01-01",2001,540
"2020-01-01",2002,534
"2020-01-01",2003,511
"2020-01-01",2004,509
"2020-01-01",2005,499
"2020-01-01",2006,525
"2020-01-01",2007,506
"2020-01-01",2008,480
"2020-01-01",2009,504
"2020-01-01",2010,513
"2020-01-01",2011,499
"2020-01-01",2012,502
"2020-01-01",2013,516
"2020-01-01",2014,478
"2020-01-01",2015,545
"2020-01-01",2016,574
"2020-01-01",2017,598
"2020-01-01",2018,590
"2020-04-01",1905,34
"2020-04-01",1917,1
"2020-04-01",1920,16
"2020-04-01",1925,13
"2020-04-01",1929,37
"2020-04-01",1937,259
"2020-04-01",1945,91
"2020-04-01",1960,2
"2020-04-01",1962,14
"2020-04-01",1976,127
"2020-04-01",1977,21
"2020-04-01",1978,103
"2020-04-01",1979,100
"2020-04-01",1980,73
"2020-04-01",1981,5
"2020-04-01",1982,25
"2020-04-01",1983,19
"2020-04-01",1984,1
"2020-04-01",1985,109
"2020-04-01",1986,20
"2020-04-01",1987,89
"2020-04-01",1988,300
"2020-04-01",1989,280
"2020-04-01",1990,368
"2020-04-01",1991,318
"2020-04-01",1992,442
"2020-04-01",1993,97
"2020-04-01",1994,172
"2020-04-01",1995,537
"2020-04-01",1996,250
"2020-04-01",1997,462
"2020-04-01",1998,469
"2020-04-01",1999,489
"2020-04-01",2000,533
"2020-04-01",2001,540
"2020-04-01",2002,534
"2020-04-01",2003,511
"2020-04-01",2004,509
"2020-04-01",2005,499
"2020-04-01",2006,525
"2020-04-01",2007,506
"2020-04-01",2008,480
"2020-04-01",2009,504
"2020-04-01",2010,513
"2020-04-01",2011,499
"2020-04-01",2012,502
"2020-04-01",2013,516
"2020-04-01",2014,478
"2020-04-01",2015,545
"2020-04-01",2016,574
"2020-04-01",2017,598
"2020-04-01",2018,590
"2020-07-01",1905,34
"2020-07-01",1917,1
"2020-07-01",1920,16
"2020-07-01",1925,13
"2020-07-01",1929,37
"2020-07-01",1937,259
"2020-07-01",1945,90
"2020-07-01",1960,2
"2020-07-01",1962,14
"2020-07-01",1976,126
"2020-07-01",1977,21
"2020-07-01",1978,101
"2020-07-01",1979,100
"2020-07-01",1980,73
"2020-07-01",1981,5
"2020-07-01",1982,25
"2020-07-01",1983,19
"2020-07-01",1984,1
"2020-07-01",1985,110
"2020-07-01",1986,60
"2020-07-01",1987,105
"2020-07-01",1988,300
"2020-07-01",1989,312
"2020-07-01",1990,377
"2020-07-01",1991,318
"2020-07-01",1992,440
"2020-07-01",1993,102
"2020-07-01",1994,172
"2020-07-01",1995,534
"2020-07-01",1996,250
"2020-07-01",1997,464
"2020-07-01",1998,481
"2020-07-01",1999,506
"2020-07-01",2000,533
"2020-07-01",2001,534
"2020-07-01",2002,533
"2020-07-01",2003,512
"2020-07-01",2004,510
"2020-07-01",2005,498
"2020-07-01",2006,525
"2020-07-01",2007,506
"2020-07-01",2008,478
"2020-07-01",2009,504
"2020-07-01",2010,513
"2020-07-01",2011,499
"2020-07-01",2012,507
"2020-07-01",2013,516
"2020-07-01",2014,482
"2020-07-01",2015,543
"2020-07-01",2016,575
"2020-07-01",2017,601
"2020-07-01",2018,591
"2020-07-01",2019,561
"2020-10-01",1905,34
"2020-10-01",1917,1
"2020-10-01",1920,16
"2020-10-01",1925,13
"2020-10-01",1929,37
"2020-10-01",1937,259
"2020-10-01",1945,90
"2020-10-01",1960,2
"2020-10-01",1962,14
"2020-10-01",1976,126
"2020-10-01",1977,21
"2020-10-01",1978,101
"2020-10-01",1979,100
"2020-10-01",1980,73
"2020-10-01",1981,5
"2020-10-01",1982,25
"2020-10-01",1983,19
"2020-10-01",1984,1
"2020-10-01",1985,110
"2020-10-01",1986,60
"2020-10-01",1987,105
"2020-10-01",1988,300
"2020-10-01",1989,312
"2020-10-01",1990,377
"2020-10-01",1991,318
"2020-10-01",1992,440
"2020-10-01",1993,102
"2020-10-01",1994,172
"2020-10-01",1995,534
"2020-10-01",1996,250
"2020-10-01",1997,464
"2020-10-01",1998,481
"2020-10-01",1999,506
"2020-10-01",2000,533
"2020-10-01",2001,534
"2020-10-01",2002,533
"2020-10-01",2003,512
"2020-10-01",2004,510
"2020-10-01",2005,498
"2020-10-01",2006,525
"2020-10-01",2007,506
"2020-10-01",2008,478
"2020-10-01",2009,504
"2020-10-01",2010,513
"2020-10-01",2011,499
"2020-10-01",2012,507
"2020-10-01",2013,516
"2020-10-01",2014,482
"2020-10-01",2015,543
"2020-10-01",2016,575
"2020-10-01",2017,601
"2020-10-01",2018,591
"2020-10-01",2019,561
"2021-01-01",1905,34
"2021-01-01",1917,1
"2021-01-01",1920,16
"2021-01-01",1925,13
"2021-01-01",1929,37
"2021-01-01",1937,259
"2021-01-01",1945,90
"2021-01-01",1960,2
"2021-01-01",1962,14
"2021-01-01",1976,126
"2021-01-01",1977,21
"2021-01-01",1978,101
"2021-01-01",1979,100
"2021-01-01",1980,73
"2021-01-01",1981,5
"2021-01-01",1982,25
"2021-01-01",1983,19
"2021-01-01",1984,1
"2021-01-01",1985,110
"2021-01-01",1986,60
"2021-01-01",1987,105
"2021-01-01",1988,300
"2021-01-01",1989,312
"2021-01-01",1990,377
"2021-01-01",1991,318
"2021-01-01",1992,440
"2021-01-01",1993,102
"2021-01-01",1994,172
"2021-01-01",1995,534
"2021-01-01",1996,250
"2021-01-01",1997,464
"2021-01-01",1998,481
"2021-01-01",1999,506
"2021-01-01",2000,533
"2021-01-01",2001,534
"2021-01-01",2002,533
"2021-01-01",2003,512
"2021-01-01",2004,510
"2021-01-01",2005,498
"2021-01-01",2006,525
"2021-01-01",2007,506
"2021-01-01",2008,478
"2021-01-01",2009,504
"2021-01-01",2010,513
"2021-01-01",2011,499
"2021-01-01",2012,507
"2021-01-01",2013,516
"2021-01-01",2014,482
"2021-01-01",2015,543
"2021-01-01",2016,575
"2021-01-01",2017,601
"2021-01-01",2018,591
"2021-01-01",2019,561
"2021-04-01",1905,34
"2021-04-01",1917,1
"2021-04-01",1920,16
"2021-04-01",1925,13
"2021-04-01",1929,37
"2021-04-01",1937,259
"2021-04-01",1945,90
"2021-04-01",1960,2
"2021-04-01",1962,14
"2021-04-01",1976,126
"2021-04-01",1977,21
"2021-04-01",1978,101
"2021-04-01",1979,100
"2021-04-01",1980,73
"2021-04-01",1981,5
"2021-04-01",1982,25
"2021-04-01",1983,19
"2021-04-01",1984,1
"2021-04-01",1985,110
"2021-04-01",1986,60
"2021-04-01",1987,105
"2021-04-01",1988,300
"2021-04-01",1989,312
"2021-04-01",1990,377
"2021-04-01",1991,318
"2021-04-01",1992,440
"2021-04-01",1993,102
"2021-04-01",1994,172
"2021-04-01",1995,534
"2021-04-01",1996,250
"2021-04-01",1997,464
"2021-04-01",1998,481
"2021-04-01",1999,506
"2021-04-01",2000,533
"2021-04-01",2001,534
"2021-04-01",2002,533
"2021-04-01",2003,512
"2021-04-01",2004,510
"2021-04-01",2005,498
"2021-04-01",2006,525
"2021-04-01",2007,506
"2021-04-01",2008,478
"2021-04-01",2009,504
"2021-04-01",2010,513
"2021-04-01",2011,499
"2021-04-01",2012,507
"2021-04-01",2013,516
"2021-04-01",2014,482
"2021-04-01",2015,543
"2021-04-01",2016,575
"2021-04-01",2017,601
"2021-04-01",2018,591
"2021-04-01",2019,561
"2021-07-01",1905,34
"2021-07-01",1917,1
"2021-07-01",1920,16
"2021-07-01",1925,13
"2021-07-01",1929,37
"2021-07-01",1937,259
"2021-07-01",1945,89
"2021-07-01",1960,2
"2021-07-01",1962,14
"2021-07-01",1976,125
"2021-07-01",1977,21
"2021-07-01",1978,101
"2021-07-01",1979,100
"2021-07-01",1980,73
"2021-07-01",1981,5
"2021-07-01",1982,25
"2021-07-01",1983,19
"2021-07-01",1984,1
"2021-07-01",1985,110
"2021-07-01",1986,60
"2021-07-01",1987,104
"2021-07-01",1988,298
"2021-07-01",1989,310
"2021-07-01",1990,374
"2021-07-01",1991,314
"2021-07-01",1992,441
"2021-07-01",1993,110
"2021-07-01",1994,173
"2021-07-01",1995,533
"2021-07-01",1996,309
"2021-07-01",1997,455
"2021-07-01",1998,476
"2021-07-01",1999,498
"2021-07-01",2000,530
"2021-07-01",2001,528
"2021-07-01",2002,529
"2021-07-01",2003,507
"2021-07-01",2004,506
"2021-07-01",2005,496
"2021-07-01",2006,521
"2021-07-01",2007,504
"2021-07-01",2008,475
"2021-07-01",2009,500
"2021-07-01",2010,512
"2021-07-01",2011,499
"2021-07-01",2012,506
"2021-07-01",2013,516
"2021-07-01",2014,482
"2021-07-01",2015,537
"2021-07-01",2016,567
"2021-07-01",2017,591
"2021-07-01",2018,576
"2021-07-01",2019,562
"2021-07-01",2020,578
"2021-10-01",1905,34
"2021-10-01",1917,1
"2021-10-01",1920,16
"2021-10-01",1925,13
"2021-10-01",1929,37
"2021-10-01",1937,259
"2021-10-01",1945,89
"2021-10-01",1960,2
"2021-10-01",1962,14
"2021-10-01",1976,125
"2021-10-01",1977,21
"2021-10-01",1978,101
"2021-10-01",1979,100
"2021-10-01",1980,73
"2021-10-01",1981,5
"2021-10-01",1982,25
"2021-10-01",1983,19
"2021-10-01",1984,1
"2021-10-01",1985,110
"2021-10-01",1986,60
"2021-10-01",1987,104
"2021-10-01",1988,298
"2021-10-01",1989,310
"2021-10-01",1990,374
"2021-10-01",1991,314
"2021-10-01",1992,441
"2021-10-01",1993,110
"2021-10-01",1994,173
"2021-10-01",1995,533
"2021-10-01",1996,309
"2021-10-01",1997,455
"2021-10-01",1998,476
"2021-10-01",1999,498
"2021-10-01",2000,530
"2021-10-01",2001,528
"2021-10-01",2002,529
"2021-10-01",2003,507
"2021-10-01",2004,506
"2021-10-01",2005,496
"2021-10-01",2006,521
"2021-10-01",2007,504
"2021-10-01",2008,475
"2021-10-01",2009,500
"2021-10-01",2010,512
"2021-10-01",2011,499
"2021-10-01",2012,506
"2021-10-01",2013,516
"2021-10-01",2014,482
"2021-10-01",2015,537
"2021-10-01",2016,567
"2021-10-01",2017,591
"2021-10-01",2018,576
"2021-10-01",2019,562
"2021-10-01",2020,578
"2022-01-01",1905,34
"2022-01-01",1917,1
"2022-01-01",1920,16
"2022-01-01",1925,13
"2022-01-01",1929,37
"2022-01-01",1937,259
"2022-01-01",1945,89
"2022-01-01",1960,2
"2022-01-01",1962,14
"2022-01-01",1976,125
"2022-01-01",1977,21
"2022-01-01",1978,101
"2022-01-01",1979,100
"2022-01-01",1980,73
"2022-01-01",1981,5
"2022-01-01",1982,25
"2022-01-01",1983,19
"2022-01-01",1984,1
"2022-01-01",1985,110
"2022-01-01",1986,60
"2022-01-01",1987,104
"2022-01-01",1988,298
"2022-01-01",1989,310
"2022-01-01",1990,374
"2022-01-01",1991,314
"2022-01-01",1992,441
"2022-01-01",1993,110
"2022-01-01",1994,173
"2022-01-01",1995,533
"2022-01-01",1996,309
"2022-01-01",1997,455
"2022-01-01",1998,476
"2022-01-01",1999,498
"2022-01-01",2000,530
"2022-01-01",2001,528
"2022-01-01",2002,529
"2022-01-01",2003,507
"2022-01-01",2004,506
"2022-01-01",2005,496
"2022-01-01",2006,521
"2022-01-01",2007,504
"2022-01-01",2008,475
"2022-01-01",2009,500
"2022-01-01",2010,512
"2022-01-01",2011,499
"2022-01-01",2012,506
"2022-01-01",2013,516
"2022-01-01",2014,482
"2022-01-01",2015,537
"2022-01-01",2016,567
"2022-01-01",2017,591
"2022-01-01",2018,576
"2022-01-01",2019,562
"2022-01-01",2020,578
"2022-04-01",1905,34
"2022-04-01",1917,1
"2022-04-01",1920,16
"2022-04-01",1925,13
"2022-04-01",1929,37
"2022-04-01",1937,258
"2022-04-01",1945,88
"2022-04-01",1960,2
"2022-04-01",1962,14
"2022-04-01",1976,125
"2022-04-01",1977,21
"2022-04-01",1978,101
"2022-04-01",1979,100
"2022-04-01",1980,73
"2022-04-01",1981,5
"2022-04-01",1982,25
"2022-04-01",1983,19
"2022-04-01",1984,1
"2022-04-01",1985,110
"2022-04-01",1986,60
"2022-04-01",1987,105
"2022-04-01",1988,298
"2022-04-01",1989,310
"2022-04-01",1990,376
"2022-04-01",1991,331
"2022-04-01",1992,444
"2022-04-01",1993,110
"2022-04-01",1994,173
"2022-04-01",1995,540
"2022-04-01",1996,309
"2022-04-01",1997,456
"2022-04-01",1998,478
"2022-04-01",1999,503
"2022-04-01",2000,533
"2022-04-01",2001,529
"2022-04-01",2002,530
"2022-04-01",2003,509
"2022-04-01",2004,515
"2022-04-01",2005,519
"2022-04-01",2006,524
"2022-04-01",2007,505
"2022-04-01",2008,477
"2022-04-01",2009,503
"2022-04-01",2010,515
"2022-04-01",2011,499
"2022-04-01",2012,506
"2022-04-01",2013,516
"2022-04-01",2014,484
"2022-04-01",2015,539
"2022-04-01",2016,573
"2022-04-01",2017,591
"2022-04-01",2018,578
"2022-04-01",2019,564
"2022-04-01",2020,580
"2022-04-01",2021,596
"2022-07-01",1905,34
"2022-07-01",1917,1
"2022-07-01",1920,16
"2022-07-01",1925,13
"2022-07-01",1929,37
"2022-07-01",1937,258
"2022-07-01",1945,88
"2022-07-01",1960,2
"2022-07-01",1962,14
"2022-07-01",1976,125
"2022-07-01",1977,21
"2022-07-01",1978,101
"2022-07-01",1979,100
"2022-07-01",1980,73
"2022-07-01",1981,5
"2022-07-01",1982,25
"2022-07-01",1983,19
"2022-07-01",1984,1
"2022-07-01",1985,110
"2022-07-01",1986,60
"2022-07-01",1987,105
"2022-07-01",1988,298
"2022-07-01",1989,310
"2022-07-01",1990,376
"2022-07-01",1991,331
"2022-07-01",1992,444
"2022-07-01",1993,110
"2022-07-01",1994,173
"2022-07-01",1995,540
"2022-07-01",1996,309
"2022-07-01",1997,456
"2022-07-01",1998,478
"2022-07-01",1999,503
"2022-07-01",2000,533
"2022-07-01",2001,529
"2022-07-01",2002,530
"2022-07-01",2003,509
"2022-07-01",2004,515
"2022-07-01",2005,519
"2022-07-01",2006,524
"2022-07-01",2007,505
"2022-07-01",2008,477
"2022-07-01",2009,503
"2022-07-01",2010,515
"2022-07-01",2011,499
"2022-07-01",2012,506
"2022-07-01",2013,516
"2022-07-01",2014,484
"2022-07-01",2015,539
"2022-07-01",2016,573
"2022-07-01",2017,591
"2022-07-01",2018,578
"2022-07-01",2019,564
"2022-07-01",2020,580
"2022-07-01",2021,596
"2022-10-01",1905,34
"2022-10-01",1917,1
"2022-10-01",1920,16
"2022-10-01",1925,13
"2022-10-01",1929,37
"2022-10-01",1937,258
"2022-10-01",1945,88
"2022-10-01",1960,2
"2022-10-01",1962,14
"2022-10-01",1976,125
"2022-10-01",1977,21
"2022-10-01",1978,101
"2022-10-01",1979,100
"2022-10-01",1980,73
"2022-10-01",1981,5
"2022-10-01",1982,25
"2022-10-01",1983,19
"2022-10-01",1984,1
"2022-10-01",1985,110
"2022-10-01",1986,60
"2022-10-01",1987,105
"2022-10-01",1988,298
"2022-10-01",1989,310
"2022-10-01",1990,376
"2022-10-01",1991,331
"2022-10-01",1992,444
"2022-10-01",1993,110
"2022-10-01",1994,173
"2022-10-01",1995,540
"2022-10-01",1996,309
"2022-10-01",1997,456
"2022-10-01",1998,478
"2022-10-01",1999,503
"2022-10-01",2000,533
"2022-10-01",2001,529
"2022-10-01",2002,530
"2022-10-01",2003,509
"2022-10-01",2004,515
"2022-10-01",2005,519
"2022-10-01",2006,524
"2022-10-01",2007,505
"2022-10-01",2008,477
"2022-10-01",2009,503
"2022-10-01",2010,515
"2022-10-01",2011,499
"2022-10-01",2012,506
"2022-10-01",2013,516
"2022-10-01",2014,484
"2022-10-01",2015,539
"2022-10-01",2016,573
"2022-10-01",2017,591
"2022-10-01",2018,578
"2022-10-01",2019,564
"2022-10-01",2020,580
"2022-10-01",2021,596
"2023-01-01",1905,34
"2023-01-01",1917,1
"2023-01-01",1920,16
"2023-01-01",1925,13
"2023-01-01",1929,37
"2023-01-01",1937,258
"2023-01-01",1945,88
"2023-01-01",1960,2
"2023-01-01",1962,14
"2023-01-01",1976,125
"2023-01-01",1977,21
"2023-01-01",1978,101
"2023-01-01",1979,100
"2023-01-01",1980,73
"2023-01-01",1981,5
"2023-01-01",1982,25
"2023-01-01",1983,19
"2023-01-01",1984,1
"2023-01-01",1985,110
"2023-01-01",1986,60
"2023-01-01",1987,105
"2023-01-01",1988,298
"2023-01-01",1989,310
"2023-01-01",1990,376
"2023-01-01",1991,331
