"snapshot","year","occurrenceCount"
"2019-01-01",1920,73
"2019-01-01",1925,34
"2019-01-01",1929,37
"2019-01-01",1937,275
"2019-01-01",1945,102
"2019-01-01",1960,2
"2019-01-01",1962,14
"2019-01-01",1976,135
"2019-01-01",1977,22
"2019-01-01",1978,130
"2019-01-01",1979,111
"2019-01-01",1980,82
"2019-01-01",1981,5
"2019-01-01",1982,25
"2019-01-01",1983,19
"2019-01-01",1984,1
"2019-01-01",1985,138
"2019-01-01",1986,20
"2019-01-01",1987,181
"2019-01-01",1988,535
"2019-01-01",1989,836
"2019-01-01",1990,1026
"2019-01-01",1991,975
"2019-01-01",1992,1221
"2019-01-01",1993,46
"2019-01-01",1994,372
"2019-01-01",1995,4691
"2019-01-01",1996,365
"2019-01-01",1997,4164
"2019-01-01",1998,2940
"2019-01-01",1999,3876
"2019-01-01",2000,7703
"2019-01-01",2001,9743
"2019-01-01",2002,10142
"2019-01-01",2003,8517
"2019-01-01",2004,9261
"2019-01-01",2005,5379
"2019-01-01",2006,9144
"2019-01-01",2007,5769
"2019-01-01",2008,6762
"2019-01-01",2009,7469
"2019-01-01",2010,8535
"2019-01-01",2011,9293
"2019-01-01",2012,8294
"2019-01-01",2013,10265
"2019-01-01",2014,14111
"2019-01-01",2015,31143
"2019-01-01",2016,57990
"2019-04-06",1905,34
"2019-04-06",1917,1
"2019-04-06",1920,73
"2019-04-06",1925,34
"2019-04-06",1929,37
"2019-04-06",1937,275
"2019-04-06",1945,102
"2019-04-06",1960,2
"2019-04-06",1962,14
"2019-04-06",1976,135
"2019-04-06",1977,22
"2019-04-06",1978,130
"2019-04-06",1979,111
"2019-04-06",1980,82
"2019-04-06",1981,5
"2019-04-06",1982,25
"2019-04-06",1983,19
"2019-04-06",1984,1
"2019-04-06",1985,138
"2019-04-06",1986,20
"2019-04-06",1987,187
"2019-04-06",1988,549
"2019-04-06",1989,845
"2019-04-06",1990,1983
"2019-04-06",1991,975
"2019-04-06",1992,1221
"2019-04-06",1993,121
"2019-04-06",1994,372
"2019-04-06",1995,5275
"2019-04-06",1996,323
"2019-04-06",1997,4168
"2019-04-06",1998,2949
"2019-04-06",1999,3931
"2019-04-06",2000,7592
"2019-04-06",2001,9747
"2019-04-06",2002,10259
"2019-04-06",2003,8517
"2019-04-06",2004,9301
"2019-04-06",2005,5951
"2019-04-06",2006,9553
"2019-04-06",2007,5788
"2019-04-06",2008,6743
"2019-04-06",2009,7493
"2019-04-06",2010,8548
"2019-04-06",2011,9321
"2019-04-06",2012,8301
"2019-04-06",2013,9490
"2019-04-06",2014,14265
"2019-04-06",2015,31201
"2019-04-06",2016,58175
"2019-04-06",2017,84992
"2019-04-06",2018,61257
"2019-07-01",1905,34
"2019-07-01",1917,1
"2019-07-01",1920,73
"2019-07-01",1925,34
"2019-07-01",1929,37
"2019-07-01",1937,275
"2019-07-01",1945,102
"2019-07-01",1960,2
"2019-07-01",1962,14
"2019-07-01",1976,135
"2019-07-01",1977,22
"2019-07-01",1978,130
"2019-07-01",1979,111
"2019-07-01",1980,82
"2019-07-01",1981,5
"2019-07-01",1982,25
"2019-07-01",1983,19
"2019-07-01",1984,1
"2019-07-01",1985,138
"2019-07-01",1986,20
"2019-07-01",1987,187
"2019-07-01",1988,549
"2019-07-01",1989,845
"2019-07-01",1990,1983
"2019-07-01",1991,975
"2019-07-01",1992,1221
"2019-07-01",1993,121
"2019-07-01",1994,372
"2019-07-01",1995,5275
"2019-07-01",1996,323
"2019-07-01",1997,4168
"2019-07-01",1998,2949
"2019-07-01",1999,3931
"2019-07-01",2000,7592
"2019-07-01",2001,9747
"2019-07-01",2002,10259
"2019-07-01",2003,8517
"2019-07-01",2004,9301
"2019-07-01",2005,5951
"2019-07-01",2006,9553
"2019-07-01",2007,5788
"2019-07-01",2008,6743
"2019-07-01",2009,7493
"2019-07-01",2010,8548
"2019-07-01",2011,9321
"2019-07-01",2012,8301
"2019-07-01",2013,9490
"2019-07-01",2014,14265
"2019-07-01",2015,31201
"2019-07-01",2016,58175
"2019-07-01",2017,84992
"2019-07-01",2018,61257
"2019-10-09",1905,34
"2019-10-09",1917,1
"2019-10-09",1920,73
"2019-10-09",1925,34
"2019-10-09",1929,37
"2019-10-09",1937,275
"2019-10-09",1945,102
"2019-10-09",1960,2
"2019-10-09",1962,14
"2019-10-09",1976,135
"2019-10-09",1977,22
"2019-10-09",1978,130
"2019-10-09",1979,111
"2019-10-09",1980,82
"2019-10-09",1981,5
"2019-10-09",1982,25
"2019-10-09",1983,19
"2019-10-09",1984,1
"2019-10-09",1985,138
"2019-10-09",1986,20
"2019-10-09",1987,187
"2019-10-09",1988,549
"2019-10-09",1989,845
"2019-10-09",1990,1983
"2019-10-09",1991,975
"2019-10-09",1992,1221
"2019-10-09",1993,121
"2019-10-09",1994,372
"2019-10-09",1995,5275
"2019-10-09",1996,323
"2019-10-09",1997,4168
"2019-10-09",1998,2949
"2019-10-09",1999,3931
"2019-10-09",2000,7592
"2019-10-09",2001,9747
"2019-10-09",2002,10259
"2019-10-09",2003,8517
"2019-10-09",2004,9301
"2019-10-09",2005,5951
"2019-10-09",2006,9553
"2019-10-09",2007,5788
"2019-10-09",2008,6743
"2019-10-09",2009,7493
"2019-10-09",2010,8548
"2019-10-09",2011,9321
"2019-10-09",2012,8301
"2019-10-09",2013,9490
"2019-10-09",2014,14265
"2019-10-09",2015,31201
"2019-10-09",2016,58175
"2019-10-09",2017,84992
"2019-10-09",2018,61257
"2020-01-01",1905,34
"2020-01-01",1917,1
"2020-01-01",1920,73
"2020-01-01",1925,34
"2020-01-01",1929,37
"2020-01-01",1937,275
"2020-01-01",1945,102
"2020-01-01",1960,2
"2020-01-01",1962,14
"2020-01-01",1976,135
"2020-01-01",1977,22
"2020-01-01",1978,130
"2020-01-01",1979,111
"2020-01-01",1980,82
"2020-01-01",1981,5
"2020-01-01",1982,25
"2020-01-01",1983,19
"2020-01-01",1984,1
"2020-01-01",1985,138
"2020-01-01",1986,20
"2020-01-01",1987,187
"2020-01-01",1988,549
"2020-01-01",1989,845
"2020-01-01",1990,1983
"2020-01-01",1991,975
"2020-01-01",1992,1221
"2020-01-01",1993,121
"2020-01-01",1994,372
"2020-01-01",1995,5275
"2020-01-01",1996,323
"2020-01-01",1997,4168
"2020-01-01",1998,2949
"2020-01-01",1999,3931
"2020-01-01",2000,7592
"2020-01-01",2001,9747
"2020-01-01",2002,10259
"2020-01-01",2003,8517
"2020-01-01",2004,9301
"2020-01-01",2005,5951
"2020-01-01",2006,9553
"2020-01-01",2007,5788
"2020-01-01",2008,6743
"2020-01-01",2009,7493
"2020-01-01",2010,8548
"2020-01-01",2011,9321
"2020-01-01",2012,8301
"2020-01-01",2013,9490
"2020-01-01",2014,14265
"2020-01-01",2015,31201
"2020-01-01",2016,58175
"2020-01-01",2017,84992
"2020-01-01",2018,61257
"2020-04-01",1905,34
"2020-04-01",1917,1
"2020-04-01",1920,73
"2020-04-01",1925,34
"2020-04-01",1929,37
"2020-04-01",1937,275
"2020-04-01",1945,102
"2020-04-01",1960,2
"2020-04-01",1962,14
"2020-04-01",1976,135
"2020-04-01",1977,22
"2020-04-01",1978,130
"2020-04-01",1979,111
"2020-04-01",1980,82
"2020-04-01",1981,5
"2020-04-01",1982,25
"2020-04-01",1983,19
"2020-04-01",1984,1
"2020-04-01",1985,138
"2020-04-01",1986,20
"2020-04-01",1987,187
"2020-04-01",1988,549
"2020-04-01",1989,845
"2020-04-01",1990,1983
"2020-04-01",1991,975
"2020-04-01",1992,1221
"2020-04-01",1993,121
"2020-04-01",1994,372
"2020-04-01",1995,5275
"2020-04-01",1996,323
"2020-04-01",1997,4168
"2020-04-01",1998,2949
"2020-04-01",1999,3931
"2020-04-01",2000,7592
"2020-04-01",2001,9747
"2020-04-01",2002,10259
"2020-04-01",2003,8517
"2020-04-01",2004,9301
"2020-04-01",2005,5951
"2020-04-01",2006,9553
"2020-04-01",2007,5788
"2020-04-01",2008,6743
"2020-04-01",2009,7493
"2020-04-01",2010,8548
"2020-04-01",2011,9321
"2020-04-01",2012,8301
"2020-04-01",2013,9490
"2020-04-01",2014,14265
"2020-04-01",2015,31201
"2020-04-01",2016,58175
"2020-04-01",2017,84992
"2020-04-01",2018,61257
"2020-07-01",1905,34
"2020-07-01",1917,1
"2020-07-01",1920,73
"2020-07-01",1925,34
"2020-07-01",1929,37
"2020-07-01",1937,275
"2020-07-01",1945,101
"2020-07-01",1960,2
"2020-07-01",1962,14
"2020-07-01",1976,134
"2020-07-01",1977,22
"2020-07-01",1978,128
"2020-07-01",1979,111
"2020-07-01",1980,82
"2020-07-01",1981,5
"2020-07-01",1982,25
"2020-07-01",1983,19
"2020-07-01",1984,1
"2020-07-01",1985,140
"2020-07-01",1986,64
"2020-07-01",1987,236
"2020-07-01",1988,549
"2020-07-01",1989,1280
"2020-07-01",1990,2874
"2020-07-01",1991,981
"2020-07-01",1992,1209
"2020-07-01",1993,127
"2020-07-01",1994,372
"2020-07-01",1995,5302
"2020-07-01",1996,323
"2020-07-01",1997,5710
"2020-07-01",1998,2992
"2020-07-01",1999,4016
"2020-07-01",2000,7588
"2020-07-01",2001,9374
"2020-07-01",2002,10316
"2020-07-01",2003,8579
"2020-07-01",2004,9283
"2020-07-01",2005,5898
"2020-07-01",2006,9545
"2020-07-01",2007,5771
"2020-07-01",2008,6741
"2020-07-01",2009,7698
"2020-07-01",2010,8560
"2020-07-01",2011,9291
"2020-07-01",2012,8677
"2020-07-01",2013,9642
"2020-07-01",2014,14549
"2020-07-01",2015,32177
"2020-07-01",2016,58093
"2020-07-01",2017,85319
"2020-07-01",2018,63171
"2020-07-01",2019,55727
"2020-10-01",1905,34
"2020-10-01",1917,1
"2020-10-01",1920,73
"2020-10-01",1925,34
"2020-10-01",1929,37
"2020-10-01",1937,275
"2020-10-01",1945,101
"2020-10-01",1960,2
"2020-10-01",1962,14
"2020-10-01",1976,134
"2020-10-01",1977,22
"2020-10-01",1978,128
"2020-10-01",1979,111
"2020-10-01",1980,82
"2020-10-01",1981,5
"2020-10-01",1982,25
"2020-10-01",1983,19
"2020-10-01",1984,1
"2020-10-01",1985,140
"2020-10-01",1986,64
"2020-10-01",1987,236
"2020-10-01",1988,549
"2020-10-01",1989,1280
"2020-10-01",1990,2874
"2020-10-01",1991,981
"2020-10-01",1992,1209
"2020-10-01",1993,127
"2020-10-01",1994,372
"2020-10-01",1995,5302
"2020-10-01",1996,323
"2020-10-01",1997,5710
"2020-10-01",1998,2992
"2020-10-01",1999,4016
"2020-10-01",2000,7588
"2020-10-01",2001,9374
"2020-10-01",2002,10316
"2020-10-01",2003,8579
"2020-10-01",2004,9283
"2020-10-01",2005,5898
"2020-10-01",2006,9545
"2020-10-01",2007,5771
"2020-10-01",2008,6741
"2020-10-01",2009,7698
"2020-10-01",2010,8560
"2020-10-01",2011,9291
"2020-10-01",2012,8677
"2020-10-01",2013,9642
"2020-10-01",2014,14549
"2020-10-01",2015,32177
"2020-10-01",2016,58093
"2020-10-01",2017,85319
"2020-10-01",2018,63171
"2020-10-01",2019,55727
"2021-01-01",1905,34
"2021-01-01",1917,1
"2021-01-01",1920,73
"2021-01-01",1925,34
"2021-01-01",1929,37
"2021-01-01",1937,275
"2021-01-01",1945,101
"2021-01-01",1960,2
"2021-01-01",1962,14
"2021-01-01",1976,134
"2021-01-01",1977,22
"2021-01-01",1978,128
"2021-01-01",1979,111
"2021-01-01",1980,82
"2021-01-01",1981,5
"2021-01-01",1982,25
"2021-01-01",1983,19
"2021-01-01",1984,1
"2021-01-01",1985,140
"2021-01-01",1986,64
"2021-01-01",1987,236
"2021-01-01",1988,549
"2021-01-01",1989,1280
"2021-01-01",1990,2874
"2021-01-01",1991,981
"2021-01-01",1992,1209
"2021-01-01",1993,127
"2021-01-01",1994,372
"2021-01-01",1995,5302
"2021-01-01",1996,323
"2021-01-01",1997,5710
"2021-01-01",1998,2992
"2021-01-01",1999,4016
"2021-01-01",2000,7588
"2021-01-01",2001,9374
"2021-01-01",2002,10316
"2021-01-01",2003,8579
"2021-01-01",2004,9283
"2021-01-01",2005,5898
"2021-01-01",2006,9545
"2021-01-01",2007,5771
"2021-01-01",2008,6741
"2021-01-01",2009,7698
"2021-01-01",2010,8560
"2021-01-01",2011,9291
"2021-01-01",2012,8677
"2021-01-01",2013,9642
"2021-01-01",2014,14549
"2021-01-01",2015,32177
"2021-01-01",2016,58093
"2021-01-01",2017,85319
"2021-01-01",2018,63171
"2021-01-01",2019,55727
"2021-04-01",1905,34
"2021-04-01",1917,1
"2021-04-01",1920,73
"2021-04-01",1925,34
"2021-04-01",1929,37
"2021-04-01",1937,275
"2021-04-01",1945,101
"2021-04-01",1960,2
"2021-04-01",1962,14
"2021-04-01",1976,134
"2021-04-01",1977,22
"2021-04-01",1978,128
"2021-04-01",1979,111
"2021-04-01",1980,82
"2021-04-01",1981,5
"2021-04-01",1982,25
"2021-04-01",1983,19
"2021-04-01",1984,1
"2021-04-01",1985,140
"2021-04-01",1986,64
"2021-04-01",1987,236
"2021-04-01",1988,549
"2021-04-01",1989,1280
"2021-04-01",1990,2874
"2021-04-01",1991,981
"2021-04-01",1992,1209
"2021-04-01",1993,127
"2021-04-01",1994,372
"2021-04-01",1995,5302
"2021-04-01",1996,323
"2021-04-01",1997,5710
"2021-04-01",1998,2992
"2021-04-01",1999,4016
"2021-04-01",2000,7588
"2021-04-01",2001,9374
"2021-04-01",2002,10316
"2021-04-01",2003,8579
"2021-04-01",2004,9283
"2021-04-01",2005,5898
"2021-04-01",2006,9545
"2021-04-01",2007,5771
"2021-04-01",2008,6741
"2021-04-01",2009,7698
"2021-04-01",2010,8560
"2021-04-01",2011,9291
"2021-04-01",2012,8677
"2021-04-01",2013,9642
"2021-04-01",2014,14549
"2021-04-01",2015,32177
"2021-04-01",2016,58093
"2021-04-01",2017,85319
"2021-04-01",2018,63171
"2021-04-01",2019,55727
"2021-07-01",1905,34
"2021-07-01",1917,1
"2021-07-01",1920,73
"2021-07-01",1925,34
"2021-07-01",1929,37
"2021-07-01",1937,275
"2021-07-01",1945,100
"2021-07-01",1960,2
"2021-07-01",1962,14
"2021-07-01",1976,133
"2021-07-01",1977,22
"2021-07-01",1978,128
"2021-07-01",1979,111
"2021-07-01",1980,82
"2021-07-01",1981,5
"2021-07-01",1982,25
"2021-07-01",1983,19
"2021-07-01",1984,1
"2021-07-01",1985,140
"2021-07-01",1986,64
"2021-07-01",1987,244
"2021-07-01",1988,547
"2021-07-01",1989,1273
"2021-07-01",1990,2871
"2021-07-01",1991,976
"2021-07-01",1992,3132
"2021-07-01",1993,139
"2021-07-01",1994,374
"2021-07-01",1995,6117
"2021-07-01",1996,768
"2021-07-01",1997,5695
"2021-07-01",1998,2978
"2021-07-01",1999,4014
"2021-07-01",2000,7840
"2021-07-01",2001,9378
"2021-07-01",2002,10328
"2021-07-01",2003,8544
"2021-07-01",2004,9248
"2021-07-01",2005,5887
"2021-07-01",2006,9530
"2021-07-01",2007,5754
"2021-07-01",2008,6682
"2021-07-01",2009,7667
"2021-07-01",2010,8549
"2021-07-01",2011,9290
"2021-07-01",2012,8679
"2021-07-01",2013,10409
"2021-07-01",2014,14426
"2021-07-01",2015,32373
"2021-07-01",2016,61267
"2021-07-01",2017,85823
"2021-07-01",2018,63191
"2021-07-01",2019,56238
"2021-07-01",2020,142653
"2021-10-01",1905,34
"2021-10-01",1917,1
"2021-10-01",1920,73
"2021-10-01",1925,34
"2021-10-01",1929,37
"2021-10-01",1937,275
"2021-10-01",1945,100
"2021-10-01",1960,2
"2021-10-01",1962,14
"2021-10-01",1976,133
"2021-10-01",1977,22
"2021-10-01",1978,128
"2021-10-01",1979,111
"2021-10-01",1980,82
"2021-10-01",1981,5
"2021-10-01",1982,25
"2021-10-01",1983,19
"2021-10-01",1984,1
"2021-10-01",1985,140
"2021-10-01",1986,64
"2021-10-01",1987,244
"2021-10-01",1988,547
"2021-10-01",1989,1273
"2021-10-01",1990,2871
"2021-10-01",1991,976
"2021-10-01",1992,3132
"2021-10-01",1993,139
"2021-10-01",1994,374
"2021-10-01",1995,6117
"2021-10-01",1996,768
"2021-10-01",1997,5695
"2021-10-01",1998,2978
"2021-10-01",1999,4014
"2021-10-01",2000,7840
"2021-10-01",2001,9378
"2021-10-01",2002,10328
"2021-10-01",2003,8544
"2021-10-01",2004,9248
"2021-10-01",2005,5887
"2021-10-01",2006,9530
"2021-10-01",2007,5754
"2021-10-01",2008,6682
"2021-10-01",2009,7667
"2021-10-01",2010,8549
"2021-10-01",2011,9290
"2021-10-01",2012,8679
"2021-10-01",2013,10409
"2021-10-01",2014,14426
"2021-10-01",2015,32373
"2021-10-01",2016,61267
"2021-10-01",2017,85823
"2021-10-01",2018,63191
"2021-10-01",2019,56238
"2021-10-01",2020,142653
"2022-01-01",1905,34
"2022-01-01",1917,1
"2022-01-01",1920,73
"2022-01-01",1925,34
"2022-01-01",1929,37
"2022-01-01",1937,275
"2022-01-01",1945,100
"2022-01-01",1960,2
"2022-01-01",1962,14
"2022-01-01",1976,133
"2022-01-01",1977,22
"2022-01-01",1978,128
"2022-01-01",1979,111
"2022-01-01",1980,82
"2022-01-01",1981,5
"2022-01-01",1982,25
"2022-01-01",1983,19
"2022-01-01",1984,1
"2022-01-01",1985,140
"2022-01-01",1986,64
"2022-01-01",1987,244
"2022-01-01",1988,547
"2022-01-01",1989,1273
"2022-01-01",1990,2871
"2022-01-01",1991,976
"2022-01-01",1992,3132
"2022-01-01",1993,139
"2022-01-01",1994,374
"2022-01-01",1995,6117
"2022-01-01",1996,768
"2022-01-01",1997,5695
"2022-01-01",1998,2978
"2022-01-01",1999,4014
"2022-01-01",2000,7840
"2022-01-01",2001,9378
"2022-01-01",2002,10328
"2022-01-01",2003,8544
"2022-01-01",2004,9248
"2022-01-01",2005,5887
"2022-01-01",2006,9530
"2022-01-01",2007,5754
"2022-01-01",2008,6682
"2022-01-01",2009,7667
"2022-01-01",2010,8549
"2022-01-01",2011,9290
"2022-01-01",2012,8679
"2022-01-01",2013,10409
"2022-01-01",2014,14426
"2022-01-01",2015,32373
"2022-01-01",2016,61267
"2022-01-01",2017,85823
"2022-01-01",2018,63191
"2022-01-01",2019,56238
"2022-01-01",2020,142653
"2022-04-01",1905,34
"2022-04-01",1917,1
"2022-04-01",1920,73
"2022-04-01",1925,34
"2022-04-01",1929,37
"2022-04-01",1937,274
"2022-04-01",1945,99
"2022-04-01",1960,2
"2022-04-01",1962,14
"2022-04-01",1976,133
"2022-04-01",1977,22
"2022-04-01",1978,128
"2022-04-01",1979,111
"2022-04-01",1980,82
"2022-04-01",1981,5
"2022-04-01",1982,25
"2022-04-01",1983,19
"2022-04-01",1984,1
"2022-04-01",1985,140
"2022-04-01",1986,64
"2022-04-01",1987,245
"2022-04-01",1988,547
"2022-04-01",1989,1275
"2022-04-01",1990,2878
"2022-04-01",1991,1165
"2022-04-01",1992,3183
"2022-04-01",1993,139
"2022-04-01",1994,374
"2022-04-01",1995,6278
"2022-04-01",1996,771
"2022-04-01",1997,5697
"2022-04-01",1998,3004
"2022-04-01",1999,4488
"2022-04-01",2000,8446
"2022-04-01",2001,9650
"2022-04-01",2002,10484
"2022-04-01",2003,8508
"2022-04-01",2004,10002
"2022-04-01",2005,6258
"2022-04-01",2006,9917
"2022-04-01",2007,6451
"2022-04-01",2008,6716
"2022-04-01",2009,7754
"2022-04-01",2010,8648
"2022-04-01",2011,9295
"2022-04-01",2012,8687
"2022-04-01",2013,10455
"2022-04-01",2014,14820
"2022-04-01",2015,32539
"2022-04-01",2016,62576
"2022-04-01",2017,87340
"2022-04-01",2018,63322
"2022-04-01",2019,56592
"2022-04-01",2020,142967
"2022-04-01",2021,156708
"2022-07-01",1905,34
"2022-07-01",1917,1
"2022-07-01",1920,73
"2022-07-01",1925,34
"2022-07-01",1929,37
"2022-07-01",1937,274
"2022-07-01",1945,99
"2022-07-01",1960,2
"2022-07-01",1962,14
"2022-07-01",1976,133
"2022-07-01",1977,22
"2022-07-01",1978,128
"2022-07-01",1979,111
"2022-07-01",1980,82
"2022-07-01",1981,5
"2022-07-01",1982,25
"2022-07-01",1983,19
"2022-07-01",1984,1
"2022-07-01",1985,140
"2022-07-01",1986,64
"2022-07-01",1987,245
"2022-07-01",1988,547
"2022-07-01",1989,1275
"2022-07-01",1990,2878
"2022-07-01",1991,1165
"2022-07-01",1992,3183
"2022-07-01",1993,139
"2022-07-01",1994,374
"2022-07-01",1995,6278
"2022-07-01",1996,771
"2022-07-01",1997,5697
"2022-07-01",1998,3004
"2022-07-01",1999,4488
"2022-07-01",2000,8446
"2022-07-01",2001,9650
"2022-07-01",2002,10484
"2022-07-01",2003,8508
"2022-07-01",2004,10002
"2022-07-01",2005,6258
"2022-07-01",2006,9917
"2022-07-01",2007,6451
"2022-07-01",2008,6716
"2022-07-01",2009,7754
"2022-07-01",2010,8648
"2022-07-01",2011,9295
"2022-07-01",2012,8687
"2022-07-01",2013,10455
"2022-07-01",2014,14820
"2022-07-01",2015,32539
"2022-07-01",2016,62576
"2022-07-01",2017,87340
"2022-07-01",2018,63322
"2022-07-01",2019,56592
"2022-07-01",2020,142967
"2022-07-01",2021,156708
"2022-10-01",1905,34
"2022-10-01",1917,1
"2022-10-01",1920,73
"2022-10-01",1925,34
"2022-10-01",1929,37
"2022-10-01",1937,274
"2022-10-01",1945,99
"2022-10-01",1960,2
"2022-10-01",1962,14
"2022-10-01",1976,133
"2022-10-01",1977,22
"2022-10-01",1978,128
"2022-10-01",1979,111
"2022-10-01",1980,82
"2022-10-01",1981,5
"2022-10-01",1982,25
"2022-10-01",1983,19
"2022-10-01",1984,1
"2022-10-01",1985,140
"2022-10-01",1986,64
"2022-10-01",1987,245
"2022-10-01",1988,547
"2022-10-01",1989,1275
"2022-10-01",1990,2878
"2022-10-01",1991,1165
"2022-10-01",1992,3183
"2022-10-01",1993,139
"2022-10-01",1994,374
"2022-10-01",1995,6278
"2022-10-01",1996,771
"2022-10-01",1997,5697
"2022-10-01",1998,3004
"2022-10-01",1999,4488
"2022-10-01",2000,8446
"2022-10-01",2001,9650
"2022-10-01",2002,10484
"2022-10-01",2003,8508
"2022-10-01",2004,10002
"2022-10-01",2005,6258
"2022-10-01",2006,9917
"2022-10-01",2007,6451
