"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",67
"2009-06-17",4,"HUMAN_OBSERVATION",661
"2009-06-17",4,"OBSERVATION",50
"2009-06-17",4,"PRESERVED_SPECIMEN",223
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",28
"2009-06-17",5,"OCCURRENCE",44
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",461
"2009-06-17",6,"PRESERVED_SPECIMEN",4093
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",45
"2009-09-25",1,"PRESERVED_SPECIMEN",5345
"2009-09-25",1,"OCCURRENCE",1602
"2009-09-25",1,"OBSERVATION",122
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",67
"2009-09-25",4,"OBSERVATION",50
"2009-09-25",4,"PRESERVED_SPECIMEN",223
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",28
"2009-09-25",4,"HUMAN_OBSERVATION",661
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",44
"2009-09-25",6,"PRESERVED_SPECIMEN",5639
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",6,"OCCURRENCE",463
"2009-09-25",7,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2009-12-16",1,"OCCURRENCE",1643
"2009-12-16",1,"OBSERVATION",123
"2009-12-16",1,"PRESERVED_SPECIMEN",5364
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",67
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",28
"2009-12-16",4,"HUMAN_OBSERVATION",661
"2009-12-16",4,"OBSERVATION",50
"2009-12-16",4,"PRESERVED_SPECIMEN",223
"2009-12-16",5,"LIVING_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",44
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"OCCURRENCE",463
"2009-12-16",6,"PRESERVED_SPECIMEN",5697
"2009-12-16",7,"PRESERVED_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2010-04-01",1,"OCCURRENCE",1643
"2010-04-01",1,"OBSERVATION",123
"2010-04-01",1,"PRESERVED_SPECIMEN",5364
"2010-04-01",3,"OCCURRENCE",67
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",55
"2010-04-01",4,"HUMAN_OBSERVATION",805
"2010-04-01",4,"OBSERVATION",50
"2010-04-01",4,"PRESERVED_SPECIMEN",223
"2010-04-01",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"OCCURRENCE",44
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"OCCURRENCE",466
"2010-04-01",6,"PRESERVED_SPECIMEN",5808
"2010-04-01",7,"PRESERVED_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",64
"2010-07-26",1,"PRESERVED_SPECIMEN",5352
"2010-07-26",1,"OCCURRENCE",1601
"2010-07-26",1,"OBSERVATION",123
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",223
"2010-07-26",4,"OCCURRENCE",55
"2010-07-26",4,"HUMAN_OBSERVATION",805
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",50
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"OCCURRENCE",44
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5701
"2010-07-26",6,"OCCURRENCE",466
"2010-07-26",7,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",6158
"2010-11-17",1,"OCCURRENCE",908
"2010-11-17",1,"OBSERVATION",247
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",67
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",422
"2010-11-17",4,"OCCURRENCE",57
"2010-11-17",4,"HUMAN_OBSERVATION",805
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",50
"2010-11-17",5,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"OCCURRENCE",44
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"PRESERVED_SPECIMEN",7698
"2010-11-17",6,"OCCURRENCE",391
"2010-11-17",6,"LIVING_SPECIMEN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",82
"2011-02-21",1,"OCCURRENCE",908
"2011-02-21",1,"OBSERVATION",247
"2011-02-21",1,"PRESERVED_SPECIMEN",8729
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",67
"2011-02-21",4,"PRESERVED_SPECIMEN",422
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",57
"2011-02-21",4,"HUMAN_OBSERVATION",1504
"2011-02-21",4,"OBSERVATION",27
"2011-02-21",5,"PRESERVED_SPECIMEN",129
"2011-02-21",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",44
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",7699
"2011-02-21",6,"LIVING_SPECIMEN",10
"2011-02-21",6,"OCCURRENCE",402
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"HUMAN_OBSERVATION",117
"2011-06-10",0,"PRESERVED_SPECIMEN",110
"2011-06-10",1,"OCCURRENCE",912
"2011-06-10",1,"OBSERVATION",247
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",9264
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",67
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",57
"2011-06-10",4,"HUMAN_OBSERVATION",4820
"2011-06-10",4,"OBSERVATION",27
"2011-06-10",4,"PRESERVED_SPECIMEN",422
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-06-10",5,"OCCURRENCE",44
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",263
"2011-06-10",6,"LIVING_SPECIMEN",10
"2011-06-10",6,"OCCURRENCE",402
"2011-06-10",6,"PRESERVED_SPECIMEN",7745
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2011-09-05",0,"HUMAN_OBSERVATION",117
"2011-09-05",0,"PRESERVED_SPECIMEN",110
"2011-09-05",1,"OCCURRENCE",912
"2011-09-05",1,"OBSERVATION",272
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",8727
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",67
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",57
"2011-09-05",4,"HUMAN_OBSERVATION",4159
"2011-09-05",4,"OBSERVATION",27
"2011-09-05",4,"PRESERVED_SPECIMEN",419
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"OCCURRENCE",44
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",263
"2011-09-05",6,"LIVING_SPECIMEN",10
"2011-09-05",6,"OCCURRENCE",410
"2011-09-05",6,"PRESERVED_SPECIMEN",7734
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",108
"2012-01-18",0,"HUMAN_OBSERVATION",117
"2012-01-18",1,"OBSERVATION",272
"2012-01-18",1,"PRESERVED_SPECIMEN",8848
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OCCURRENCE",867
"2012-01-18",3,"OCCURRENCE",67
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"OCCURRENCE",57
"2012-01-18",4,"HUMAN_OBSERVATION",4159
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",27
"2012-01-18",4,"PRESERVED_SPECIMEN",419
"2012-01-18",5,"OCCURRENCE",44
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",263
"2012-01-18",6,"OCCURRENCE",435
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",5824
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"HUMAN_OBSERVATION",117
"2012-03-26",0,"PRESERVED_SPECIMEN",104
"2012-03-26",1,"PRESERVED_SPECIMEN",6486
"2012-03-26",1,"OCCURRENCE",867
"2012-03-26",1,"OBSERVATION",272
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",67
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",199
"2012-03-26",4,"OCCURRENCE",55
"2012-03-26",4,"HUMAN_OBSERVATION",4159
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",27
"2012-03-26",5,"PRESERVED_SPECIMEN",268
"2012-03-26",5,"OCCURRENCE",44
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"PRESERVED_SPECIMEN",5962
"2012-03-26",6,"OCCURRENCE",435
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"HUMAN_OBSERVATION",117
"2012-07-13",1,"OBSERVATION",376
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",9692
"2012-07-13",1,"OCCURRENCE",980
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",67
"2012-07-13",4,"OCCURRENCE",55
"2012-07-13",4,"HUMAN_OBSERVATION",4159
"2012-07-13",4,"OBSERVATION",27
"2012-07-13",4,"PRESERVED_SPECIMEN",199
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",43
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",269
"2012-07-13",5,"LIVING_SPECIMEN",12
"2012-07-13",6,"OCCURRENCE",420
"2012-07-13",6,"PRESERVED_SPECIMEN",6828
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"HUMAN_OBSERVATION",117
"2012-10-31",1,"OBSERVATION",376
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",7290
"2012-10-31",1,"OCCURRENCE",980
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",67
"2012-10-31",4,"HUMAN_OBSERVATION",4159
"2012-10-31",4,"OBSERVATION",27
"2012-10-31",4,"PRESERVED_SPECIMEN",199
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",55
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",269
"2012-10-31",5,"LIVING_SPECIMEN",12
"2012-10-31",5,"OCCURRENCE",43
"2012-10-31",6,"OCCURRENCE",481
"2012-10-31",6,"PRESERVED_SPECIMEN",6886
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"HUMAN_OBSERVATION",117
"2012-12-11",0,"PRESERVED_SPECIMEN",95
"2012-12-11",1,"OCCURRENCE",980
"2012-12-11",1,"OBSERVATION",376
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",7293
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",67
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",55
"2012-12-11",4,"HUMAN_OBSERVATION",4159
"2012-12-11",4,"OBSERVATION",27
"2012-12-11",4,"PRESERVED_SPECIMEN",199
"2012-12-11",5,"PRESERVED_SPECIMEN",273
"2012-12-11",5,"LIVING_SPECIMEN",12
"2012-12-11",5,"OCCURRENCE",44
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"PRESERVED_SPECIMEN",7066
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",241
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",95
"2013-02-20",0,"HUMAN_OBSERVATION",117
"2013-02-20",1,"OBSERVATION",376
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",8167
"2013-02-20",1,"OCCURRENCE",862
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",4159
"2013-02-20",4,"OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",199
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",55
"2013-02-20",5,"OCCURRENCE",44
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",270
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-02-20",6,"OCCURRENCE",209
"2013-02-20",6,"PRESERVED_SPECIMEN",7116
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",96
"2013-05-21",0,"HUMAN_OBSERVATION",117
"2013-05-21",1,"PRESERVED_SPECIMEN",9914
"2013-05-21",1,"OCCURRENCE",862
"2013-05-21",1,"OBSERVATION",376
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",67
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",202
"2013-05-21",4,"OCCURRENCE",55
"2013-05-21",4,"HUMAN_OBSERVATION",4159
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",27
"2013-05-21",5,"PRESERVED_SPECIMEN",270
"2013-05-21",5,"OCCURRENCE",44
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"PRESERVED_SPECIMEN",7183
"2013-05-21",6,"OCCURRENCE",210
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"HUMAN_OBSERVATION",117
"2013-07-09",0,"PRESERVED_SPECIMEN",95
"2013-07-09",1,"OCCURRENCE",861
"2013-07-09",1,"OBSERVATION",376
"2013-07-09",1,"PRESERVED_SPECIMEN",9107
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",67
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",55
"2013-07-09",4,"HUMAN_OBSERVATION",4159
"2013-07-09",4,"OBSERVATION",27
"2013-07-09",4,"PRESERVED_SPECIMEN",202
"2013-07-09",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OCCURRENCE",44
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",270
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"OCCURRENCE",210
"2013-07-09",6,"PRESERVED_SPECIMEN",7191
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",95
"2013-09-10",0,"HUMAN_OBSERVATION",117
"2013-09-10",1,"PRESERVED_SPECIMEN",9306
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",1,"OCCURRENCE",861
"2013-09-10",1,"HUMAN_OBSERVATION",742
"2013-09-10",1,"OBSERVATION",102
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",67
"2013-09-10",4,"PRESERVED_SPECIMEN",202
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",28
"2013-09-10",4,"HUMAN_OBSERVATION",4159
"2013-09-10",4,"OBSERVATION",27
"2013-09-10",5,"PRESERVED_SPECIMEN",270
"2013-09-10",5,"LIVING_SPECIMEN",12
"2013-09-10",5,"OCCURRENCE",44
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",7315
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"OCCURRENCE",210
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"HUMAN_OBSERVATION",117
"2013-12-20",0,"PRESERVED_SPECIMEN",75
"2013-12-20",1,"OCCURRENCE",122
"2013-12-20",1,"HUMAN_OBSERVATION",743
"2013-12-20",1,"OBSERVATION",102
"2013-12-20",1,"PRESERVED_SPECIMEN",9494
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",202
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",4159
"2013-12-20",4,"OBSERVATION",27
"2013-12-20",5,"PRESERVED_SPECIMEN",267
"2013-12-20",5,"LIVING_SPECIMEN",12
"2013-12-20",5,"OCCURRENCE",43
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",7300
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",210
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"HUMAN_OBSERVATION",117
"2014-03-28",0,"PRESERVED_SPECIMEN",79
"2014-03-28",1,"HUMAN_OBSERVATION",744
"2014-03-28",1,"OBSERVATION",102
"2014-03-28",1,"PRESERVED_SPECIMEN",10044
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"OCCURRENCE",122
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2014-03-28",4,"HUMAN_OBSERVATION",6817
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",230
"2014-03-28",5,"OCCURRENCE",43
"2014-03-28",5,"LIVING_SPECIMEN",12
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",5,"PRESERVED_SPECIMEN",278
"2014-03-28",6,"OCCURRENCE",238
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",10947
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",151
"2014-09-08",0,"OCCURRENCE",11
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2014-09-08",1,"PRESERVED_SPECIMEN",9507
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"OCCURRENCE",896
"2014-09-08",1,"HUMAN_OBSERVATION",1616
"2014-09-08",1,"OBSERVATION",102
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",84
"2014-09-08",4,"OBSERVATION",27
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",227
"2014-09-08",4,"HUMAN_OBSERVATION",6858
