"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1286
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2088
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",333
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",252
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",932
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",232
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1126
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1513
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2162
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2122
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1303
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1773
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",582
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",68
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1054
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",97
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",547
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1509
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",393
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1002
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",217
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",166
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1451
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1549
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2104
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1280
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2422
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",63
