"snapshot","kingdom","speciesCount"
"2022-04-01",4,214
"2022-04-01",5,908
"2022-04-01",6,4660
"2022-04-01",7,61
"2022-04-01",8,29
"2022-07-01",0,2
"2022-07-01",1,4759
"2022-07-01",3,73
"2022-07-01",4,206
"2022-07-01",5,926
"2022-07-01",6,4712
"2022-07-01",7,61
"2022-07-01",8,29
"2022-10-01",0,2
"2022-10-01",1,4784
"2022-10-01",3,78
"2022-10-01",4,215
"2022-10-01",5,945
"2022-10-01",6,4743
"2022-10-01",7,63
"2022-10-01",8,29
"2023-01-01",0,2
"2023-01-01",1,4815
"2023-01-01",3,80
"2023-01-01",4,229
"2023-01-01",5,956
"2023-01-01",6,4780
"2023-01-01",7,63
"2023-01-01",8,31
"2023-04-01",0,2
"2023-04-01",1,4879
"2023-04-01",3,81
"2023-04-01",4,238
"2023-04-01",5,975
"2023-04-01",6,4798
"2023-04-01",7,63
"2023-04-01",8,31
"2023-07-01",0,2
"2023-07-01",1,4969
"2023-07-01",3,82
"2023-07-01",4,242
"2023-07-01",5,1148
"2023-07-01",6,4851
"2023-07-01",7,63
"2023-07-01",8,31
"2023-10-01",0,2
"2023-10-01",1,5019
"2023-10-01",3,85
"2023-10-01",4,256
"2023-10-01",5,1164
"2023-10-01",6,4847
"2023-10-01",7,63
"2023-10-01",8,31
"2024-01-01",0,2
"2024-01-01",1,5112
"2024-01-01",3,85
"2024-01-01",4,256
"2024-01-01",5,1166
"2024-01-01",6,4877
"2024-01-01",7,63
"2024-01-01",8,31
"2024-04-01",0,2
"2024-04-01",1,5169
"2024-04-01",3,85
"2024-04-01",4,257
"2024-04-01",5,1169
"2024-04-01",6,4940
"2024-04-01",7,63
"2024-04-01",8,31
