"snapshot","kingdom","speciesCount"
"2016-04-05",6,3886
"2016-04-05",7,20
"2016-07-04",1,2490
"2016-07-04",3,24
"2016-07-04",4,211
"2016-07-04",5,560
"2016-07-04",6,3902
"2016-07-04",7,20
"2016-10-07",1,2633
"2016-10-07",3,24
"2016-10-07",4,211
"2016-10-07",5,560
"2016-10-07",6,3899
"2016-10-07",7,20
"2016-12-27",1,2534
"2016-12-27",3,29
"2016-12-27",4,212
"2016-12-27",5,576
"2016-12-27",6,3926
"2016-12-27",7,20
"2017-04-12",1,2735
"2017-04-12",3,18
"2017-04-12",4,184
"2017-04-12",5,516
"2017-04-12",6,3764
"2017-04-12",7,20
"2017-07-24",1,2790
"2017-07-24",3,24
"2017-07-24",4,187
"2017-07-24",5,519
"2017-07-24",6,3961
"2017-07-24",7,20
"2017-10-12",1,2813
"2017-10-12",3,25
"2017-10-12",4,186
"2017-10-12",5,525
"2017-10-12",6,3844
"2017-10-12",7,20
"2017-12-22",1,2824
"2017-12-22",3,26
"2017-12-22",4,193
"2017-12-22",5,580
"2017-12-22",6,3894
"2017-12-22",7,20
"2018-04-09",1,2852
"2018-04-09",3,26
"2018-04-09",4,196
"2018-04-09",5,587
"2018-04-09",6,4043
"2018-04-09",7,20
"2018-07-11",1,2861
"2018-07-11",3,26
"2018-07-11",4,189
"2018-07-11",5,539
"2018-07-11",6,4039
"2018-07-11",7,20
"2018-09-28",1,2891
"2018-09-28",3,26
"2018-09-28",4,192
"2018-09-28",5,566
"2018-09-28",6,4040
"2018-09-28",7,20
"2019-01-01",1,2947
"2019-01-01",3,26
"2019-01-01",4,198
"2019-01-01",5,618
"2019-01-01",6,4098
"2019-01-01",7,20
"2019-04-06",1,2973
"2019-04-06",3,26
"2019-04-06",4,200
"2019-04-06",5,635
"2019-04-06",6,4126
"2019-04-06",7,20
"2019-07-01",1,2994
"2019-07-01",3,26
"2019-07-01",4,199
"2019-07-01",5,668
"2019-07-01",6,4168
"2019-07-01",7,20
"2019-10-09",1,3018
"2019-10-09",3,30
"2019-10-09",4,199
"2019-10-09",5,757
"2019-10-09",6,4217
"2019-10-09",7,20
"2020-01-01",1,2909
"2020-01-01",3,30
"2020-01-01",4,199
"2020-01-01",5,754
"2020-01-01",6,4236
"2020-01-01",7,20
"2020-04-01",1,3068
"2020-04-01",3,30
"2020-04-01",4,200
"2020-04-01",5,758
"2020-04-01",6,4240
"2020-04-01",7,20
"2020-07-01",1,3104
"2020-07-01",3,30
"2020-07-01",4,200
"2020-07-01",5,764
"2020-07-01",6,4264
"2020-07-01",7,20
"2020-10-01",1,3129
"2020-10-01",3,30
"2020-10-01",4,200
"2020-10-01",5,765
"2020-10-01",6,4280
"2020-10-01",7,20
"2021-01-01",1,3156
"2021-01-01",3,30
"2021-01-01",4,200
"2021-01-01",5,766
"2021-01-01",6,4307
"2021-01-01",7,20
"2021-04-01",1,3219
"2021-04-01",3,30
"2021-04-01",4,162
"2021-04-01",5,766
"2021-04-01",6,4336
"2021-04-01",7,20
"2021-07-01",1,3256
"2021-07-01",3,33
"2021-07-01",4,162
"2021-07-01",5,780
"2021-07-01",6,4366
"2021-07-01",7,20
"2021-10-01",1,3300
"2021-10-01",3,32
"2021-10-01",4,162
"2021-10-01",5,810
"2021-10-01",6,4377
"2021-10-01",7,20
"2022-01-01",1,3317
"2022-01-01",3,32
"2022-01-01",4,162
"2022-01-01",5,812
"2022-01-01",6,4381
"2022-01-01",7,20
"2022-04-01",1,3328
"2022-04-01",3,32
"2022-04-01",4,163
"2022-04-01",5,817
"2022-04-01",6,4419
"2022-04-01",7,20
"2022-07-01",1,3195
"2022-07-01",3,37
"2022-07-01",4,163
"2022-07-01",5,833
"2022-07-01",6,4453
"2022-07-01",7,20
"2022-10-01",1,3186
"2022-10-01",3,37
"2022-10-01",4,162
"2022-10-01",5,852
"2022-10-01",6,4464
"2022-10-01",7,20
"2023-01-01",1,3191
"2023-01-01",3,37
"2023-01-01",4,162
"2023-01-01",5,861
"2023-01-01",6,4469
"2023-01-01",7,20
"2023-04-01",1,3218
"2023-04-01",3,37
"2023-04-01",4,178
"2023-04-01",5,877
"2023-04-01",6,4474
"2023-04-01",7,20
"2023-07-01",1,3293
"2023-07-01",3,37
"2023-07-01",4,182
"2023-07-01",5,1041
"2023-07-01",6,4515
"2023-07-01",7,25
"2023-10-01",1,3321
"2023-10-01",3,37
"2023-10-01",4,182
"2023-10-01",5,1058
"2023-10-01",6,4514
"2023-10-01",7,25
"2024-01-01",1,3370
"2024-01-01",3,37
"2024-01-01",4,182
"2024-01-01",5,1058
"2024-01-01",6,4532
"2024-01-01",7,25
"2024-04-01",1,3411
"2024-04-01",3,37
"2024-04-01",4,183
"2024-04-01",5,1058
"2024-04-01",6,4571
"2024-04-01",7,25
