"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2910
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",79
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1836
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1007
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4874
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2389
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",242
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",812
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",800
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2612
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2176
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",115
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8694
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
