"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"OCCURRENCE",1995
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",2800
"2009-04-06",6,"LIVING_SPECIMEN",574
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",93
"2009-06-17",0,"OCCURRENCE",29
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2929
"2009-06-17",1,"OCCURRENCE",280
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2009-06-17",5,"LIVING_SPECIMEN",95
"2009-06-17",5,"OCCURRENCE",657
"2009-06-17",5,"OBSERVATION",244
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",3017
"2009-06-17",6,"LIVING_SPECIMEN",591
"2009-06-17",6,"OCCURRENCE",2362
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",31
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",78
"2009-09-25",1,"OCCURRENCE",179
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2009-09-25",1,"PRESERVED_SPECIMEN",2995
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2009-09-25",5,"LIVING_SPECIMEN",95
"2009-09-25",5,"OCCURRENCE",657
"2009-09-25",5,"OBSERVATION",244
"2009-09-25",6,"PRESERVED_SPECIMEN",3454
"2009-09-25",6,"LIVING_SPECIMEN",581
"2009-09-25",6,"OCCURRENCE",2365
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",0,"OCCURRENCE",31
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2009-12-16",1,"PRESERVED_SPECIMEN",3001
"2009-12-16",1,"OCCURRENCE",183
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2009-12-16",5,"LIVING_SPECIMEN",95
"2009-12-16",5,"OCCURRENCE",657
"2009-12-16",5,"OBSERVATION",244
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",3327
"2009-12-16",6,"LIVING_SPECIMEN",589
"2009-12-16",6,"OCCURRENCE",2365
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",0,"OCCURRENCE",31
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2010-04-01",1,"PRESERVED_SPECIMEN",3023
"2010-04-01",1,"OCCURRENCE",182
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2010-04-01",5,"LIVING_SPECIMEN",95
"2010-04-01",5,"OCCURRENCE",657
"2010-04-01",5,"OBSERVATION",244
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",3391
"2010-04-01",6,"LIVING_SPECIMEN",589
"2010-04-01",6,"OCCURRENCE",2365
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"OCCURRENCE",31
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2643
"2010-07-26",1,"OCCURRENCE",180
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2010-07-26",5,"OCCURRENCE",657
"2010-07-26",5,"LIVING_SPECIMEN",95
"2010-07-26",5,"OBSERVATION",244
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3195
"2010-07-26",6,"OCCURRENCE",2365
"2010-07-26",6,"LIVING_SPECIMEN",563
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2010-11-17",0,"OCCURRENCE",31
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3126
"2010-11-17",1,"OCCURRENCE",135
"2010-11-17",1,"OBSERVATION",20
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",5,"PRESERVED_SPECIMEN",285
"2010-11-17",5,"OCCURRENCE",659
"2010-11-17",5,"LIVING_SPECIMEN",95
"2010-11-17",5,"OBSERVATION",244
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",3845
"2010-11-17",6,"OCCURRENCE",2341
"2010-11-17",6,"LIVING_SPECIMEN",579
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",47
"2011-02-21",0,"OCCURRENCE",32
"2011-02-21",1,"OBSERVATION",20
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2011-02-21",1,"PRESERVED_SPECIMEN",3545
"2011-02-21",1,"OCCURRENCE",146
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",659
"2011-02-21",5,"OBSERVATION",244
"2011-02-21",5,"PRESERVED_SPECIMEN",286
"2011-02-21",5,"LIVING_SPECIMEN",95
"2011-02-21",6,"LIVING_SPECIMEN",621
"2011-02-21",6,"OCCURRENCE",2354
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",3905
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",47
"2011-06-10",0,"OCCURRENCE",32
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",3598
"2011-06-10",1,"OCCURRENCE",197
"2011-06-10",1,"OBSERVATION",20
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",286
"2011-06-10",5,"LIVING_SPECIMEN",95
"2011-06-10",5,"OCCURRENCE",659
"2011-06-10",5,"OBSERVATION",244
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",4065
"2011-06-10",6,"LIVING_SPECIMEN",621
"2011-06-10",6,"OCCURRENCE",2354
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2011-09-05",0,"OCCURRENCE",31
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2011-09-05",1,"PRESERVED_SPECIMEN",3592
"2011-09-05",1,"OCCURRENCE",197
"2011-09-05",1,"OBSERVATION",20
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",286
"2011-09-05",5,"LIVING_SPECIMEN",95
"2011-09-05",5,"OCCURRENCE",659
"2011-09-05",5,"OBSERVATION",244
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",4022
"2011-09-05",6,"LIVING_SPECIMEN",621
"2011-09-05",6,"OCCURRENCE",2414
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2012-01-18",0,"OCCURRENCE",31
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2012-01-18",1,"PRESERVED_SPECIMEN",3622
"2012-01-18",1,"OCCURRENCE",207
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",286
"2012-01-18",5,"OCCURRENCE",659
"2012-01-18",5,"LIVING_SPECIMEN",95
"2012-01-18",5,"OBSERVATION",244
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",3305
"2012-01-18",6,"OCCURRENCE",3386
"2012-01-18",6,"LIVING_SPECIMEN",614
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2012-03-26",0,"OCCURRENCE",31
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2012-03-26",1,"PRESERVED_SPECIMEN",3289
"2012-03-26",1,"OCCURRENCE",196
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",5,"PRESERVED_SPECIMEN",286
"2012-03-26",5,"OCCURRENCE",659
"2012-03-26",5,"LIVING_SPECIMEN",95
"2012-03-26",5,"OBSERVATION",244
"2012-03-26",6,"LIVING_SPECIMEN",614
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",3682
"2012-03-26",6,"OCCURRENCE",3388
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",60
"2012-07-13",0,"OCCURRENCE",31
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3963
"2012-07-13",1,"OCCURRENCE",161
"2012-07-13",1,"OBSERVATION",2035
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",286
"2012-07-13",5,"LIVING_SPECIMEN",95
"2012-07-13",5,"OCCURRENCE",655
"2012-07-13",5,"OBSERVATION",244
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",4745
"2012-07-13",6,"LIVING_SPECIMEN",622
"2012-07-13",6,"OCCURRENCE",2427
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",60
"2012-10-31",0,"OCCURRENCE",28
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2766
"2012-10-31",1,"OCCURRENCE",161
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",2035
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",287
"2012-10-31",5,"LIVING_SPECIMEN",95
"2012-10-31",5,"OCCURRENCE",657
"2012-10-31",5,"OBSERVATION",244
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",5508
"2012-10-31",6,"LIVING_SPECIMEN",622
"2012-10-31",6,"OCCURRENCE",2494
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2012-12-11",0,"OCCURRENCE",28
"2012-12-11",1,"OBSERVATION",2035
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2012-12-11",1,"PRESERVED_SPECIMEN",2765
"2012-12-11",1,"OCCURRENCE",161
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",5,"OBSERVATION",244
"2012-12-11",5,"PRESERVED_SPECIMEN",288
"2012-12-11",5,"LIVING_SPECIMEN",95
"2012-12-11",5,"OCCURRENCE",661
"2012-12-11",6,"OCCURRENCE",2454
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",5750
"2012-12-11",6,"LIVING_SPECIMEN",622
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2013-02-20",0,"OCCURRENCE",28
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",2799
"2013-02-20",1,"OCCURRENCE",110
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2035
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",3
"2013-02-20",5,"PRESERVED_SPECIMEN",292
"2013-02-20",5,"LIVING_SPECIMEN",95
"2013-02-20",5,"OCCURRENCE",661
"2013-02-20",5,"OBSERVATION",244
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",6167
"2013-02-20",6,"LIVING_SPECIMEN",664
"2013-02-20",6,"OCCURRENCE",2389
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",28
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"OCCURRENCE",137
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",2035
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2013-05-21",1,"PRESERVED_SPECIMEN",2868
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",3
"2013-05-21",5,"PRESERVED_SPECIMEN",292
"2013-05-21",5,"OCCURRENCE",661
"2013-05-21",5,"LIVING_SPECIMEN",95
"2013-05-21",5,"OBSERVATION",244
"2013-05-21",6,"PRESERVED_SPECIMEN",6273
"2013-05-21",6,"OCCURRENCE",2448
"2013-05-21",6,"LIVING_SPECIMEN",664
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2013-07-09",0,"OCCURRENCE",28
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2013-07-09",1,"PRESERVED_SPECIMEN",2860
"2013-07-09",1,"OCCURRENCE",112
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",2035
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",292
"2013-07-09",5,"LIVING_SPECIMEN",95
"2013-07-09",5,"OCCURRENCE",661
"2013-07-09",5,"OBSERVATION",244
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",6399
"2013-07-09",6,"LIVING_SPECIMEN",664
"2013-07-09",6,"OCCURRENCE",2448
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",28
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2013-09-10",1,"OCCURRENCE",105
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2013-09-10",1,"PRESERVED_SPECIMEN",2850
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",95
"2013-09-10",5,"OCCURRENCE",661
"2013-09-10",5,"OBSERVATION",244
"2013-09-10",5,"PRESERVED_SPECIMEN",292
"2013-09-10",6,"LIVING_SPECIMEN",664
"2013-09-10",6,"OCCURRENCE",2448
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",6530
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2013-12-20",0,"OCCURRENCE",28
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"PRESERVED_SPECIMEN",2914
"2013-12-20",1,"OCCURRENCE",105
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",5,"OCCURRENCE",657
"2013-12-20",5,"OBSERVATION",244
"2013-12-20",5,"PRESERVED_SPECIMEN",291
"2013-12-20",5,"LIVING_SPECIMEN",95
"2013-12-20",6,"OCCURRENCE",2448
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",6461
"2013-12-20",6,"LIVING_SPECIMEN",129
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2044
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2014-03-28",1,"PRESERVED_SPECIMEN",2984
"2014-03-28",1,"OCCURRENCE",105
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",19
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"PRESERVED_SPECIMEN",292
"2014-03-28",5,"OCCURRENCE",657
"2014-03-28",5,"LIVING_SPECIMEN",95
"2014-03-28",5,"OBSERVATION",244
"2014-03-28",6,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",8860
"2014-03-28",6,"OCCURRENCE",2529
"2014-03-28",6,"LIVING_SPECIMEN",129
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",2010
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",77
"2014-09-08",1,"OCCURRENCE",221
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",94
