"snapshot","year","speciesCount"
"2018-09-28",2009,210
"2018-09-28",2010,167
"2018-09-28",2011,218
"2018-09-28",2012,191
"2018-09-28",2013,242
"2018-09-28",2014,215
"2018-09-28",2015,246
"2018-09-28",2016,263
"2019-01-01",1972,1
"2019-01-01",1980,134
"2019-01-01",1981,103
"2019-01-01",1982,103
"2019-01-01",1984,42
"2019-01-01",1991,7
"2019-01-01",1993,106
"2019-01-01",1994,181
"2019-01-01",1995,6
"2019-01-01",1996,143
"2019-01-01",1999,1
"2019-01-01",2000,48
"2019-01-01",2001,137
"2019-01-01",2002,2
"2019-01-01",2003,1
"2019-01-01",2004,217
"2019-01-01",2005,204
"2019-01-01",2006,193
"2019-01-01",2007,139
"2019-01-01",2008,213
"2019-01-01",2009,210
"2019-01-01",2010,167
"2019-01-01",2011,218
"2019-01-01",2012,191
"2019-01-01",2013,242
"2019-01-01",2014,215
"2019-01-01",2015,246
"2019-01-01",2016,263
"2019-04-06",1971,32
"2019-04-06",1972,1
"2019-04-06",1980,134
"2019-04-06",1981,103
"2019-04-06",1982,103
"2019-04-06",1984,44
"2019-04-06",1990,8
"2019-04-06",1991,7
"2019-04-06",1993,106
"2019-04-06",1994,180
"2019-04-06",1995,6
"2019-04-06",1996,143
"2019-04-06",1999,1
"2019-04-06",2000,198
"2019-04-06",2001,138
"2019-04-06",2002,2
"2019-04-06",2003,20
"2019-04-06",2004,228
"2019-04-06",2005,205
"2019-04-06",2006,193
"2019-04-06",2007,225
"2019-04-06",2008,213
"2019-04-06",2009,214
"2019-04-06",2010,168
"2019-04-06",2011,218
"2019-04-06",2012,218
"2019-04-06",2013,255
"2019-04-06",2014,221
"2019-04-06",2015,249
"2019-04-06",2016,266
"2019-04-06",2017,268
"2019-04-06",2018,283
"2019-07-01",1971,32
"2019-07-01",1972,1
"2019-07-01",1980,134
"2019-07-01",1981,103
"2019-07-01",1982,103
"2019-07-01",1984,44
"2019-07-01",1990,8
"2019-07-01",1991,7
"2019-07-01",1993,106
"2019-07-01",1994,180
"2019-07-01",1995,6
"2019-07-01",1996,143
"2019-07-01",1999,1
"2019-07-01",2000,198
"2019-07-01",2001,138
"2019-07-01",2002,2
"2019-07-01",2003,20
"2019-07-01",2004,228
"2019-07-01",2005,205
"2019-07-01",2006,193
"2019-07-01",2007,225
"2019-07-01",2008,213
"2019-07-01",2009,214
"2019-07-01",2010,168
"2019-07-01",2011,218
"2019-07-01",2012,218
"2019-07-01",2013,255
"2019-07-01",2014,221
"2019-07-01",2015,249
"2019-07-01",2016,266
"2019-07-01",2017,268
"2019-07-01",2018,283
"2019-10-09",1971,32
"2019-10-09",1972,1
"2019-10-09",1980,134
"2019-10-09",1981,103
"2019-10-09",1982,103
"2019-10-09",1984,44
"2019-10-09",1990,8
"2019-10-09",1991,7
"2019-10-09",1993,106
"2019-10-09",1994,180
"2019-10-09",1995,6
"2019-10-09",1996,143
"2019-10-09",1999,1
"2019-10-09",2000,198
"2019-10-09",2001,138
"2019-10-09",2002,2
"2019-10-09",2003,20
"2019-10-09",2004,228
"2019-10-09",2005,205
"2019-10-09",2006,193
"2019-10-09",2007,225
"2019-10-09",2008,213
"2019-10-09",2009,214
"2019-10-09",2010,168
"2019-10-09",2011,218
"2019-10-09",2012,218
"2019-10-09",2013,255
"2019-10-09",2014,221
"2019-10-09",2015,249
"2019-10-09",2016,266
"2019-10-09",2017,268
"2019-10-09",2018,283
"2020-01-01",1971,32
"2020-01-01",1972,1
"2020-01-01",1980,134
"2020-01-01",1981,103
"2020-01-01",1982,103
"2020-01-01",1984,44
"2020-01-01",1990,8
"2020-01-01",1991,7
"2020-01-01",1993,106
"2020-01-01",1994,180
"2020-01-01",1995,6
"2020-01-01",1996,143
"2020-01-01",1999,1
"2020-01-01",2000,198
"2020-01-01",2001,138
"2020-01-01",2002,2
"2020-01-01",2003,20
"2020-01-01",2004,228
"2020-01-01",2005,205
"2020-01-01",2006,193
"2020-01-01",2007,225
"2020-01-01",2008,213
"2020-01-01",2009,214
"2020-01-01",2010,168
"2020-01-01",2011,218
"2020-01-01",2012,218
"2020-01-01",2013,255
"2020-01-01",2014,221
"2020-01-01",2015,249
"2020-01-01",2016,266
"2020-01-01",2017,268
"2020-01-01",2018,283
"2020-04-01",1971,32
"2020-04-01",1972,1
"2020-04-01",1980,134
"2020-04-01",1981,103
"2020-04-01",1982,103
"2020-04-01",1984,44
"2020-04-01",1990,8
"2020-04-01",1991,7
"2020-04-01",1993,106
"2020-04-01",1994,180
"2020-04-01",1995,6
"2020-04-01",1996,143
"2020-04-01",1999,1
"2020-04-01",2000,198
"2020-04-01",2001,138
"2020-04-01",2002,2
"2020-04-01",2003,20
"2020-04-01",2004,228
"2020-04-01",2005,205
"2020-04-01",2006,193
"2020-04-01",2007,225
"2020-04-01",2008,213
"2020-04-01",2009,214
"2020-04-01",2010,168
"2020-04-01",2011,218
"2020-04-01",2012,218
"2020-04-01",2013,255
"2020-04-01",2014,221
"2020-04-01",2015,249
"2020-04-01",2016,266
"2020-04-01",2017,268
"2020-04-01",2018,283
"2020-07-01",1971,32
"2020-07-01",1972,1
"2020-07-01",1980,134
"2020-07-01",1981,103
"2020-07-01",1982,118
"2020-07-01",1984,44
"2020-07-01",1990,8
"2020-07-01",1991,7
"2020-07-01",1993,106
"2020-07-01",1994,180
"2020-07-01",1995,106
"2020-07-01",1996,143
"2020-07-01",1999,145
"2020-07-01",2000,216
"2020-07-01",2001,138
"2020-07-01",2002,4
"2020-07-01",2003,25
"2020-07-01",2004,230
"2020-07-01",2005,207
"2020-07-01",2006,200
"2020-07-01",2007,239
"2020-07-01",2008,239
"2020-07-01",2009,231
"2020-07-01",2010,176
"2020-07-01",2011,227
"2020-07-01",2012,248
"2020-07-01",2013,261
"2020-07-01",2014,239
"2020-07-01",2015,271
"2020-07-01",2016,269
"2020-07-01",2017,289
"2020-07-01",2018,293
"2020-07-01",2019,298
"2020-10-01",1971,32
"2020-10-01",1972,1
"2020-10-01",1980,134
"2020-10-01",1981,103
"2020-10-01",1982,118
"2020-10-01",1984,44
"2020-10-01",1990,8
"2020-10-01",1991,7
"2020-10-01",1993,106
"2020-10-01",1994,180
"2020-10-01",1995,106
"2020-10-01",1996,143
"2020-10-01",1999,145
"2020-10-01",2000,216
"2020-10-01",2001,138
"2020-10-01",2002,4
"2020-10-01",2003,25
"2020-10-01",2004,230
"2020-10-01",2005,207
"2020-10-01",2006,200
"2020-10-01",2007,239
"2020-10-01",2008,239
"2020-10-01",2009,231
"2020-10-01",2010,176
"2020-10-01",2011,227
"2020-10-01",2012,248
"2020-10-01",2013,261
"2020-10-01",2014,239
"2020-10-01",2015,271
"2020-10-01",2016,269
"2020-10-01",2017,289
"2020-10-01",2018,293
"2020-10-01",2019,298
"2021-01-01",1971,32
"2021-01-01",1972,1
"2021-01-01",1980,134
"2021-01-01",1981,103
"2021-01-01",1982,118
"2021-01-01",1984,44
"2021-01-01",1990,8
"2021-01-01",1991,7
"2021-01-01",1993,106
"2021-01-01",1994,180
"2021-01-01",1995,106
"2021-01-01",1996,143
"2021-01-01",1999,145
"2021-01-01",2000,216
"2021-01-01",2001,138
"2021-01-01",2002,4
"2021-01-01",2003,25
"2021-01-01",2004,230
"2021-01-01",2005,207
"2021-01-01",2006,200
"2021-01-01",2007,239
"2021-01-01",2008,239
"2021-01-01",2009,231
"2021-01-01",2010,176
"2021-01-01",2011,227
"2021-01-01",2012,248
"2021-01-01",2013,261
"2021-01-01",2014,239
"2021-01-01",2015,271
"2021-01-01",2016,269
"2021-01-01",2017,289
"2021-01-01",2018,293
"2021-01-01",2019,298
"2021-04-01",1971,32
"2021-04-01",1972,1
"2021-04-01",1980,134
"2021-04-01",1981,103
"2021-04-01",1982,118
"2021-04-01",1984,44
"2021-04-01",1990,8
"2021-04-01",1991,7
"2021-04-01",1993,106
"2021-04-01",1994,180
"2021-04-01",1995,106
"2021-04-01",1996,143
"2021-04-01",1999,145
"2021-04-01",2000,216
"2021-04-01",2001,138
"2021-04-01",2002,4
"2021-04-01",2003,25
"2021-04-01",2004,230
"2021-04-01",2005,207
"2021-04-01",2006,200
"2021-04-01",2007,239
"2021-04-01",2008,239
"2021-04-01",2009,231
"2021-04-01",2010,176
"2021-04-01",2011,227
"2021-04-01",2012,248
"2021-04-01",2013,261
"2021-04-01",2014,239
"2021-04-01",2015,271
"2021-04-01",2016,269
"2021-04-01",2017,289
"2021-04-01",2018,293
"2021-04-01",2019,298
"2021-07-01",1971,32
"2021-07-01",1972,1
"2021-07-01",1974,146
"2021-07-01",1980,134
"2021-07-01",1981,110
"2021-07-01",1982,118
"2021-07-01",1984,44
"2021-07-01",1990,8
"2021-07-01",1991,7
"2021-07-01",1993,106
"2021-07-01",1994,180
"2021-07-01",1995,113
"2021-07-01",1996,186
"2021-07-01",1997,108
"2021-07-01",1998,1
"2021-07-01",1999,154
"2021-07-01",2000,216
"2021-07-01",2001,138
"2021-07-01",2002,187
"2021-07-01",2003,26
"2021-07-01",2004,231
"2021-07-01",2005,224
"2021-07-01",2006,222
"2021-07-01",2007,244
"2021-07-01",2008,242
"2021-07-01",2009,230
"2021-07-01",2010,187
"2021-07-01",2011,227
"2021-07-01",2012,251
"2021-07-01",2013,266
"2021-07-01",2014,239
"2021-07-01",2015,274
"2021-07-01",2016,271
"2021-07-01",2017,289
"2021-07-01",2018,293
"2021-07-01",2019,298
"2021-07-01",2020,283
"2021-10-01",1971,32
"2021-10-01",1972,1
"2021-10-01",1974,146
"2021-10-01",1980,134
"2021-10-01",1981,110
"2021-10-01",1982,118
"2021-10-01",1984,44
"2021-10-01",1990,8
"2021-10-01",1991,7
"2021-10-01",1993,106
"2021-10-01",1994,180
"2021-10-01",1995,113
"2021-10-01",1996,186
"2021-10-01",1997,108
"2021-10-01",1998,1
"2021-10-01",1999,154
"2021-10-01",2000,216
"2021-10-01",2001,138
"2021-10-01",2002,187
"2021-10-01",2003,26
"2021-10-01",2004,231
"2021-10-01",2005,224
"2021-10-01",2006,222
"2021-10-01",2007,244
"2021-10-01",2008,242
"2021-10-01",2009,230
"2021-10-01",2010,187
"2021-10-01",2011,227
"2021-10-01",2012,251
"2021-10-01",2013,266
"2021-10-01",2014,239
"2021-10-01",2015,274
"2021-10-01",2016,271
"2021-10-01",2017,289
"2021-10-01",2018,293
"2021-10-01",2019,298
"2021-10-01",2020,283
"2022-01-01",1971,32
"2022-01-01",1972,1
"2022-01-01",1974,146
"2022-01-01",1980,134
"2022-01-01",1981,110
"2022-01-01",1982,118
"2022-01-01",1984,44
"2022-01-01",1990,8
"2022-01-01",1991,7
"2022-01-01",1993,106
"2022-01-01",1994,180
"2022-01-01",1995,113
"2022-01-01",1996,186
"2022-01-01",1997,108
"2022-01-01",1998,1
"2022-01-01",1999,154
"2022-01-01",2000,216
"2022-01-01",2001,138
"2022-01-01",2002,187
"2022-01-01",2003,26
"2022-01-01",2004,231
"2022-01-01",2005,224
"2022-01-01",2006,222
"2022-01-01",2007,244
"2022-01-01",2008,242
"2022-01-01",2009,230
"2022-01-01",2010,187
"2022-01-01",2011,227
"2022-01-01",2012,251
"2022-01-01",2013,266
"2022-01-01",2014,239
"2022-01-01",2015,274
"2022-01-01",2016,271
"2022-01-01",2017,289
"2022-01-01",2018,293
"2022-01-01",2019,298
"2022-01-01",2020,283
"2022-04-01",1968,4
"2022-04-01",1971,32
"2022-04-01",1972,1
"2022-04-01",1974,146
"2022-04-01",1977,59
"2022-04-01",1978,152
"2022-04-01",1980,134
"2022-04-01",1981,152
"2022-04-01",1982,118
"2022-04-01",1984,44
"2022-04-01",1990,8
"2022-04-01",1991,7
"2022-04-01",1992,180
"2022-04-01",1993,155
"2022-04-01",1994,181
"2022-04-01",1995,113
"2022-04-01",1996,186
"2022-04-01",1997,108
"2022-04-01",1998,24
"2022-04-01",1999,182
"2022-04-01",2000,216
"2022-04-01",2001,178
"2022-04-01",2002,205
"2022-04-01",2003,60
"2022-04-01",2004,233
"2022-04-01",2005,235
"2022-04-01",2006,226
"2022-04-01",2007,248
"2022-04-01",2008,247
"2022-04-01",2009,230
"2022-04-01",2010,208
"2022-04-01",2011,257
"2022-04-01",2012,265
"2022-04-01",2013,268
"2022-04-01",2014,247
"2022-04-01",2015,275
"2022-04-01",2016,274
"2022-04-01",2017,291
"2022-04-01",2018,294
"2022-04-01",2019,298
"2022-04-01",2020,283
"2022-04-01",2021,304
