"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1783
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",115
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",3
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",1308
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",194
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1783
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",115
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2926
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1308
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",194
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2926
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1783
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85327
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6438
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85327
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6438
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85327
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6438
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6438
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85327
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6438
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85327
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19702
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291902
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19702
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291902
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291902
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19702
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19702
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291902
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19702
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291902
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26917
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394928
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26917
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394928
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3163
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1796
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3967
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394928
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26917
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26917
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394928
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549524
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38077
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38077
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549524
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
