"snapshot","kingdom","speciesCount"
"2019-01-01",5,243
"2019-01-01",6,2280
"2019-01-01",7,35
"2008-04-01",1,4254
"2008-04-01",3,7
"2008-04-01",4,35
"2008-04-01",5,41
"2008-04-01",6,1004
"2008-04-01",7,22
"2017-10-12",0,5
"2017-10-12",1,7187
"2017-10-12",3,67
"2017-10-12",4,959
"2017-10-12",5,78
"2017-10-12",6,2101
"2017-10-12",7,35
"2013-07-09",0,1
"2013-07-09",1,5988
"2013-07-09",3,66
"2013-07-09",4,836
"2012-10-31",1,5848
"2013-07-09",5,76
"2013-07-09",6,1571
"2012-10-31",3,66
"2013-07-09",7,25
"2012-10-31",4,674
"2012-10-31",5,63
"2012-10-31",6,1570
"2012-10-31",7,25
"2018-09-28",0,7
"2018-09-28",1,7281
"2018-09-28",3,100
"2018-09-28",4,722
"2018-09-28",5,105
"2018-09-28",6,2085
"2018-09-28",7,35
"2019-07-01",0,6
"2019-07-01",1,7459
"2019-07-01",3,103
"2019-07-01",4,634
"2019-07-01",5,285
"2019-07-01",6,2337
"2019-07-01",7,35
"2017-04-12",0,5
"2017-04-12",1,7116
"2017-04-12",3,64
"2017-04-12",4,959
"2017-04-12",5,74
"2017-04-12",6,2066
"2017-04-12",7,35
"2009-04-06",0,1
"2009-04-06",1,4944
"2009-04-06",3,61
"2009-04-06",4,387
"2009-04-06",5,44
"2009-04-06",6,1372
"2009-04-06",7,24
"2016-04-05",0,5
"2016-04-05",1,6702
"2016-04-05",3,68
"2016-04-05",4,950
"2016-04-05",5,70
"2016-04-05",6,2029
"2016-04-05",7,35
"2013-12-20",0,1
"2013-12-20",1,5981
"2016-12-27",0,5
"2013-12-20",3,66
"2016-12-27",1,7039
"2013-12-20",4,836
"2013-12-20",5,63
"2016-12-27",3,64
"2013-12-20",6,1568
"2016-12-27",4,959
"2013-12-20",7,25
"2016-12-27",5,75
"2016-12-27",6,2061
"2016-12-27",7,35
"2008-10-10",0,1
"2008-10-10",1,4660
"2008-10-10",3,55
"2008-10-10",4,331
"2008-10-10",5,44
"2008-10-10",6,1364
"2008-10-10",7,23
