"snapshot","kingdom","speciesCount"
"2022-01-01",5,4275
"2022-01-01",6,43929
"2022-01-01",7,307
"2022-04-01",1,34484
"2022-04-01",3,556
"2022-04-01",4,2082
"2022-04-01",5,4275
"2022-04-01",6,43929
"2022-04-01",7,307
"2022-07-01",1,34484
"2022-07-01",3,556
"2022-07-01",4,2082
"2022-07-01",5,4275
"2022-07-01",6,43929
"2022-07-01",7,307
"2022-10-01",1,34464
"2022-10-01",3,556
"2022-10-01",4,2082
"2022-10-01",5,4275
"2022-10-01",6,43929
"2022-10-01",7,307
"2023-01-01",1,34494
"2023-01-01",3,556
"2023-01-01",4,2082
"2023-01-01",5,4275
"2023-01-01",6,43929
"2023-01-01",7,307
"2023-04-01",1,34494
"2023-04-01",3,556
"2023-04-01",4,2082
"2023-04-01",5,4275
"2023-04-01",6,43965
"2023-04-01",7,307
"2023-07-01",1,34519
"2023-07-01",3,556
"2023-07-01",4,2082
"2023-07-01",5,4275
"2023-07-01",6,43965
"2023-07-01",7,307
"2023-10-01",1,37407
"2023-10-01",3,551
"2023-10-01",4,1986
"2023-10-01",5,4431
"2023-10-01",6,44048
"2023-10-01",7,306
"2024-01-01",1,37407
"2024-01-01",3,551
"2024-01-01",4,1986
"2024-01-01",5,4431
"2024-01-01",6,44048
"2024-01-01",7,306
"2024-04-01",1,37407
"2024-04-01",3,551
"2024-04-01",4,1986
"2024-04-01",5,4431
"2024-04-01",6,44048
"2024-04-01",7,306
