"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"MATERIAL_CITATION",1084
"2011-09-05",0,"OBSERVATION",118
"2011-09-05",0,"OCCURRENCE",111578
"2011-09-05",1,"OBSERVATION",90348
"2011-09-05",1,"OCCURRENCE",1166801
"2011-09-05",1,"MATERIAL_CITATION",155064
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2011-09-05",3,"OCCURRENCE",4295
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OBSERVATION",20205
"2011-09-05",4,"OCCURRENCE",66088
"2011-09-05",5,"OCCURRENCE",20584
"2011-09-05",6,"OCCURRENCE",1402267
"2011-09-05",6,"MATERIAL_CITATION",5582
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",6,"OBSERVATION",2751
"2011-09-05",7,"OBSERVATION",28
"2011-09-05",7,"OCCURRENCE",1783
"2012-01-18",0,"MATERIAL_CITATION",1084
"2012-01-18",0,"OBSERVATION",118
"2012-01-18",0,"OCCURRENCE",111578
"2012-01-18",1,"MATERIAL_CITATION",155064
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",1,"OBSERVATION",90348
"2012-01-18",1,"OCCURRENCE",1281800
"2012-01-18",3,"OCCURRENCE",4295
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OBSERVATION",20205
"2012-01-18",4,"OCCURRENCE",66088
"2012-01-18",5,"OCCURRENCE",20584
"2012-01-18",6,"OBSERVATION",2751
"2012-01-18",6,"OCCURRENCE",1402267
"2012-01-18",6,"MATERIAL_CITATION",5582
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",7,"OCCURRENCE",1783
"2012-01-18",7,"OBSERVATION",28
"2012-03-26",0,"OCCURRENCE",111578
"2012-03-26",0,"MATERIAL_CITATION",1084
"2012-03-26",0,"OBSERVATION",118
"2012-03-26",1,"MATERIAL_CITATION",155064
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",1,"OBSERVATION",90348
"2012-03-26",1,"OCCURRENCE",1222897
"2012-03-26",3,"OCCURRENCE",4295
"2012-03-26",4,"OCCURRENCE",66088
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OBSERVATION",20205
"2012-03-26",5,"OCCURRENCE",20584
"2012-03-26",6,"MATERIAL_CITATION",5582
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",6,"OBSERVATION",2751
"2012-03-26",6,"OCCURRENCE",1402267
"2012-03-26",7,"OBSERVATION",28
"2012-03-26",7,"OCCURRENCE",1783
"2012-07-13",0,"MATERIAL_CITATION",1084
"2012-07-13",0,"OBSERVATION",118
"2012-07-13",0,"OCCURRENCE",111578
"2012-07-13",1,"OBSERVATION",90348
"2012-07-13",1,"OCCURRENCE",1222897
"2012-07-13",1,"MATERIAL_CITATION",155064
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",3,"OCCURRENCE",4295
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OBSERVATION",20205
"2012-07-13",4,"OCCURRENCE",66088
"2012-07-13",5,"OCCURRENCE",20584
"2012-07-13",6,"OCCURRENCE",1402267
"2012-07-13",6,"MATERIAL_CITATION",5582
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",6,"OBSERVATION",2751
"2012-07-13",7,"OBSERVATION",28
"2012-07-13",7,"OCCURRENCE",1783
"2012-10-31",0,"MATERIAL_CITATION",1084
"2012-10-31",0,"OBSERVATION",118
"2012-10-31",0,"OCCURRENCE",111578
"2012-10-31",1,"OBSERVATION",90348
"2012-10-31",1,"OCCURRENCE",1228566
"2012-10-31",1,"MATERIAL_CITATION",155065
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2012-10-31",3,"OCCURRENCE",4296
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OBSERVATION",20205
"2012-10-31",4,"OCCURRENCE",66195
"2012-10-31",5,"OCCURRENCE",20621
"2012-10-31",6,"OCCURRENCE",1404091
"2012-10-31",6,"MATERIAL_CITATION",5582
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2012-10-31",6,"OBSERVATION",2751
"2012-10-31",7,"OBSERVATION",28
"2012-10-31",7,"OCCURRENCE",1784
"2012-12-11",0,"MATERIAL_CITATION",1084
"2012-12-11",0,"OBSERVATION",117
"2012-12-11",0,"OCCURRENCE",13320
"2012-12-11",1,"OBSERVATION",90348
"2012-12-11",1,"OCCURRENCE",1201921
"2012-12-11",1,"MATERIAL_CITATION",155065
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2012-12-11",3,"OCCURRENCE",4296
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OBSERVATION",20205
"2012-12-11",4,"OCCURRENCE",65712
"2012-12-11",5,"OCCURRENCE",15394
"2012-12-11",6,"OCCURRENCE",1077227
"2012-12-11",6,"MATERIAL_CITATION",5582
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",6,"OBSERVATION",2751
"2012-12-11",7,"OBSERVATION",28
"2012-12-11",7,"OCCURRENCE",1784
"2013-02-20",0,"OCCURRENCE",13320
"2013-02-20",0,"MATERIAL_CITATION",1084
"2013-02-20",0,"OBSERVATION",117
"2013-02-20",1,"MATERIAL_CITATION",155065
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2013-02-20",1,"OBSERVATION",90348
"2013-02-20",1,"OCCURRENCE",1201921
"2013-02-20",3,"OCCURRENCE",4296
"2013-02-20",4,"OCCURRENCE",65712
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OBSERVATION",20205
"2013-02-20",5,"OCCURRENCE",15394
"2013-02-20",6,"MATERIAL_CITATION",5582
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2013-02-20",6,"OBSERVATION",2751
"2013-02-20",6,"OCCURRENCE",1077227
"2013-02-20",7,"OBSERVATION",28
"2013-02-20",7,"OCCURRENCE",1784
"2013-05-21",0,"MATERIAL_CITATION",1084
"2013-05-21",0,"OBSERVATION",117
"2013-05-21",0,"OCCURRENCE",13320
"2013-05-21",1,"OBSERVATION",90348
"2013-05-21",1,"OCCURRENCE",1201921
"2013-05-21",1,"MATERIAL_CITATION",155065
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2013-05-21",3,"OCCURRENCE",4296
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"OBSERVATION",20205
"2013-05-21",4,"OCCURRENCE",65712
"2013-05-21",5,"OCCURRENCE",15394
"2013-05-21",6,"OCCURRENCE",1077227
"2013-05-21",6,"MATERIAL_CITATION",5582
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",6,"OBSERVATION",2751
"2013-05-21",7,"OBSERVATION",28
"2013-05-21",7,"OCCURRENCE",1784
"2013-07-09",0,"MATERIAL_CITATION",1084
"2013-07-09",0,"OBSERVATION",117
"2013-07-09",0,"OCCURRENCE",13320
"2013-07-09",1,"OBSERVATION",90348
"2013-07-09",1,"OCCURRENCE",1201921
"2013-07-09",1,"MATERIAL_CITATION",155065
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",3,"OCCURRENCE",4296
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OBSERVATION",20205
"2013-07-09",4,"OCCURRENCE",65712
"2013-07-09",5,"OCCURRENCE",15394
"2013-07-09",6,"OCCURRENCE",1077227
"2013-07-09",6,"MATERIAL_CITATION",5582
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",6,"OBSERVATION",2751
"2013-07-09",7,"OBSERVATION",28
"2013-07-09",7,"OCCURRENCE",1784
"2013-09-10",0,"MATERIAL_CITATION",1084
"2013-09-10",0,"OBSERVATION",117
"2013-09-10",0,"OCCURRENCE",13320
"2013-09-10",1,"OBSERVATION",90348
"2013-09-10",1,"OCCURRENCE",1199922
"2013-09-10",1,"MATERIAL_CITATION",155065
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2013-09-10",3,"OCCURRENCE",4296
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OBSERVATION",20205
"2013-09-10",4,"OCCURRENCE",65712
"2013-09-10",5,"OCCURRENCE",15394
"2013-09-10",6,"OCCURRENCE",1077227
"2013-09-10",6,"MATERIAL_CITATION",5582
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",6,"OBSERVATION",2751
"2013-09-10",7,"OBSERVATION",28
"2013-09-10",7,"OCCURRENCE",1784
"2013-12-20",0,"MATERIAL_CITATION",1084
"2013-12-20",0,"OBSERVATION",117
"2013-12-20",0,"OCCURRENCE",13320
"2013-12-20",1,"MATERIAL_CITATION",155065
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2013-12-20",1,"OBSERVATION",90348
"2013-12-20",1,"OCCURRENCE",1199922
"2013-12-20",3,"OCCURRENCE",4296
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"OBSERVATION",20205
"2013-12-20",4,"OCCURRENCE",65712
"2013-12-20",5,"OCCURRENCE",15394
"2013-12-20",6,"OBSERVATION",2751
"2013-12-20",6,"OCCURRENCE",1077227
"2013-12-20",6,"MATERIAL_CITATION",5582
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",7,"OCCURRENCE",1784
"2013-12-20",7,"OBSERVATION",28
"2014-03-28",0,"OCCURRENCE",13320
"2014-03-28",0,"MATERIAL_CITATION",1091
"2014-03-28",0,"OBSERVATION",160
"2014-03-28",1,"MATERIAL_CITATION",155088
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",1,"OBSERVATION",90348
"2014-03-28",1,"OCCURRENCE",1199922
"2014-03-28",3,"OCCURRENCE",4296
"2014-03-28",4,"OCCURRENCE",65712
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"OBSERVATION",20205
"2014-03-28",5,"OCCURRENCE",15394
"2014-03-28",6,"MATERIAL_CITATION",5582
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",6,"OBSERVATION",2751
"2014-03-28",6,"OCCURRENCE",1077227
"2014-03-28",7,"OBSERVATION",28
"2014-03-28",7,"OCCURRENCE",1784
"2014-09-08",0,"OCCURRENCE",13320
"2014-09-08",0,"MATERIAL_CITATION",1091
"2014-09-08",0,"OBSERVATION",160
"2014-09-08",1,"MATERIAL_CITATION",155088
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2014-09-08",1,"OBSERVATION",90348
"2014-09-08",1,"OCCURRENCE",1199922
"2014-09-08",3,"OCCURRENCE",4296
"2014-09-08",4,"OCCURRENCE",65712
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"OBSERVATION",20205
"2014-09-08",5,"OCCURRENCE",15394
"2014-09-08",6,"MATERIAL_CITATION",5582
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",6,"OBSERVATION",2751
"2014-09-08",6,"OCCURRENCE",1077227
"2014-09-08",7,"OBSERVATION",28
"2014-09-08",7,"OCCURRENCE",1784
"2015-01-19",0,"MATERIAL_CITATION",1091
"2015-01-19",0,"OBSERVATION",160
"2015-01-19",0,"OCCURRENCE",13320
"2015-01-19",1,"MATERIAL_CITATION",155309
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2015-01-19",1,"OBSERVATION",90593
"2015-01-19",1,"OCCURRENCE",1226828
"2015-01-19",3,"OCCURRENCE",4590
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",4,"OBSERVATION",20283
"2015-01-19",4,"OCCURRENCE",66179
"2015-01-19",5,"OCCURRENCE",15686
"2015-01-19",6,"OBSERVATION",2751
"2015-01-19",6,"OCCURRENCE",1078300
"2015-01-19",6,"MATERIAL_CITATION",5584
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",7,"OCCURRENCE",1784
"2015-01-19",7,"OBSERVATION",28
"2015-04-09",0,"OBSERVATION",160
"2015-04-09",0,"OCCURRENCE",13320
"2015-04-09",0,"MATERIAL_CITATION",1091
"2015-04-09",1,"OCCURRENCE",1226828
"2015-04-09",1,"MATERIAL_CITATION",155309
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2015-04-09",1,"OBSERVATION",90593
"2015-04-09",3,"OCCURRENCE",4590
"2015-04-09",4,"OBSERVATION",20283
"2015-04-09",4,"OCCURRENCE",66179
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",5,"OCCURRENCE",15686
"2015-04-09",6,"MATERIAL_CITATION",5584
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2015-04-09",6,"OBSERVATION",2751
"2015-04-09",6,"OCCURRENCE",1078300
"2015-04-09",7,"OBSERVATION",28
"2015-04-09",7,"OCCURRENCE",1784
"2015-07-03",0,"MATERIAL_CITATION",1091
"2015-07-03",0,"OBSERVATION",160
"2015-07-03",0,"OCCURRENCE",13320
"2015-07-03",1,"OBSERVATION",90593
"2015-07-03",1,"OCCURRENCE",1226828
"2015-07-03",1,"MATERIAL_CITATION",155309
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2015-07-03",3,"OCCURRENCE",4590
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OBSERVATION",20283
"2015-07-03",4,"OCCURRENCE",66179
"2015-07-03",5,"OCCURRENCE",15686
"2015-07-03",6,"OCCURRENCE",1078300
"2015-07-03",6,"MATERIAL_CITATION",5584
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2015-07-03",6,"OBSERVATION",2751
"2015-07-03",7,"OBSERVATION",28
"2015-07-03",7,"OCCURRENCE",1784
"2015-10-01",0,"OCCURRENCE",13320
"2015-10-01",0,"MATERIAL_CITATION",1091
"2015-10-01",0,"OBSERVATION",160
"2015-10-01",1,"MATERIAL_CITATION",155309
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2015-10-01",1,"OBSERVATION",90593
"2015-10-01",1,"OCCURRENCE",1226838
"2015-10-01",3,"OCCURRENCE",4590
"2015-10-01",4,"OCCURRENCE",66179
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"OBSERVATION",20283
"2015-10-01",5,"OCCURRENCE",15686
"2015-10-01",6,"MATERIAL_CITATION",5584
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",6,"OBSERVATION",2751
"2015-10-01",6,"OCCURRENCE",1078315
"2015-10-01",7,"OBSERVATION",28
"2015-10-01",7,"OCCURRENCE",1784
"2016-01-04",0,"MATERIAL_CITATION",1091
"2016-01-04",0,"OBSERVATION",160
"2016-01-04",0,"OCCURRENCE",13320
"2016-01-04",1,"OBSERVATION",90593
"2016-01-04",1,"OCCURRENCE",1226838
"2016-01-04",1,"MATERIAL_CITATION",155309
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2016-01-04",3,"OCCURRENCE",4590
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",4,"OBSERVATION",20283
"2016-01-04",4,"OCCURRENCE",66179
"2016-01-04",5,"OCCURRENCE",15686
"2016-01-04",6,"OCCURRENCE",1078315
"2016-01-04",6,"MATERIAL_CITATION",5584
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",6,"OBSERVATION",2751
"2016-01-04",7,"OBSERVATION",28
"2016-01-04",7,"OCCURRENCE",1784
"2016-04-05",0,"OCCURRENCE",13320
"2016-04-05",0,"MATERIAL_CITATION",1091
"2016-04-05",0,"OBSERVATION",160
"2016-04-05",1,"MATERIAL_CITATION",155309
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2016-04-05",1,"OBSERVATION",90593
"2016-04-05",1,"OCCURRENCE",1226839
"2016-04-05",3,"OCCURRENCE",4590
"2016-04-05",4,"OCCURRENCE",66179
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",4,"OBSERVATION",20283
"2016-04-05",5,"OCCURRENCE",15686
"2016-04-05",6,"MATERIAL_CITATION",5584
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2016-04-05",6,"OBSERVATION",2751
"2016-04-05",6,"OCCURRENCE",1078315
"2016-04-05",7,"OBSERVATION",28
"2016-04-05",7,"OCCURRENCE",1784
"2016-07-04",0,"OCCURRENCE",13320
"2016-07-04",0,"MATERIAL_CITATION",1091
"2016-07-04",0,"OBSERVATION",160
"2016-07-04",1,"MATERIAL_CITATION",155309
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2016-07-04",1,"OBSERVATION",90593
"2016-07-04",1,"OCCURRENCE",1226839
"2016-07-04",3,"OCCURRENCE",4590
"2016-07-04",4,"OCCURRENCE",66179
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"OBSERVATION",20283
"2016-07-04",5,"OCCURRENCE",15686
"2016-07-04",6,"MATERIAL_CITATION",5584
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",6,"OBSERVATION",2751
"2016-07-04",6,"OCCURRENCE",1078315
"2016-07-04",7,"OBSERVATION",28
"2016-07-04",7,"OCCURRENCE",1784
"2016-10-07",0,"OBSERVATION",160
"2016-10-07",0,"OCCURRENCE",13320
"2016-10-07",0,"MATERIAL_CITATION",1091
"2016-10-07",1,"OCCURRENCE",1226839
"2016-10-07",1,"MATERIAL_CITATION",155309
"2016-10-07",1,"PRESERVED_SPECIMEN",48134
"2016-10-07",1,"OBSERVATION",90593
"2016-10-07",3,"OCCURRENCE",4590
"2016-10-07",4,"OBSERVATION",20283
"2016-10-07",4,"OCCURRENCE",66179
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",5,"OCCURRENCE",15686
"2016-10-07",6,"MATERIAL_CITATION",5584
"2016-10-07",6,"PRESERVED_SPECIMEN",26903
"2016-10-07",6,"OBSERVATION",2751
"2016-10-07",6,"OCCURRENCE",1078315
"2016-10-07",7,"OBSERVATION",28
"2016-10-07",7,"OCCURRENCE",1784
"2016-12-27",0,"OBSERVATION",160
"2016-12-27",0,"OCCURRENCE",13362
"2016-12-27",0,"HUMAN_OBSERVATION",76
"2016-12-27",0,"MATERIAL_CITATION",1091
"2016-12-27",0,"PRESERVED_SPECIMEN",97
"2016-12-27",1,"OCCURRENCE",1249263
"2016-12-27",1,"HUMAN_OBSERVATION",198929
"2016-12-27",1,"MATERIAL_CITATION",155309
"2016-12-27",1,"PRESERVED_SPECIMEN",826404
"2016-12-27",1,"OBSERVATION",90593
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",3793
"2016-12-27",3,"OCCURRENCE",6512
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2016-12-27",4,"OBSERVATION",20283
"2016-12-27",4,"OCCURRENCE",66272
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",4,"PRESERVED_SPECIMEN",3045
"2016-12-27",5,"OCCURRENCE",16124
"2016-12-27",5,"PRESERVED_SPECIMEN",36902
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2016-12-27",6,"MATERIAL_CITATION",5584
"2016-12-27",6,"PRESERVED_SPECIMEN",760640
"2016-12-27",6,"OBSERVATION",2751
"2016-12-27",6,"OCCURRENCE",1120443
"2016-12-27",7,"PRESERVED_SPECIMEN",4240
"2016-12-27",7,"OBSERVATION",28
"2016-12-27",7,"OCCURRENCE",1785
"2017-04-12",0,"HUMAN_OBSERVATION",152
"2017-04-12",0,"MATERIAL_CITATION",1091
"2017-04-12",0,"PRESERVED_SPECIMEN",255
"2017-04-12",0,"OBSERVATION",160
"2017-04-12",0,"OCCURRENCE",13384
"2017-04-12",1,"MATERIAL_CITATION",155308
"2017-04-12",1,"PRESERVED_SPECIMEN",2496120
"2017-04-12",1,"OBSERVATION",90516
"2017-04-12",1,"OCCURRENCE",1345602
"2017-04-12",1,"HUMAN_OBSERVATION",492320
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"OCCURRENCE",6512
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",5759
"2017-04-12",4,"HUMAN_OBSERVATION",1699
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"PRESERVED_SPECIMEN",145455
"2017-04-12",4,"OBSERVATION",20283
"2017-04-12",4,"OCCURRENCE",87736
