"snapshot","kingdom","speciesCount"
"2023-01-01",4,2351
"2023-01-01",5,4902
"2023-01-01",6,49188
"2023-01-01",7,312
"2023-01-01",8,1
"2023-04-01",1,49449
"2023-04-01",3,587
"2023-04-01",4,2353
"2023-04-01",5,5037
"2023-04-01",6,49523
"2023-04-01",7,314
"2023-04-01",8,1
"2023-07-01",1,50142
"2023-07-01",3,588
"2023-07-01",4,2353
"2023-07-01",5,5078
"2023-07-01",6,49849
"2023-07-01",7,314
"2023-07-01",8,1
"2023-10-01",1,53329
"2023-10-01",3,585
"2023-10-01",4,2358
"2023-10-01",5,5279
"2023-10-01",6,50120
"2023-10-01",7,314
"2023-10-01",8,2
"2024-01-01",1,53779
"2024-01-01",3,585
"2024-01-01",4,2359
"2024-01-01",5,5331
"2024-01-01",6,50250
"2024-01-01",7,313
"2024-01-01",8,2
"2024-04-01",1,54273
"2024-04-01",3,585
"2024-04-01",4,2360
"2024-04-01",5,5363
"2024-04-01",6,50497
"2024-04-01",7,314
"2024-04-01",8,1
