"snapshot","year","occurrenceCount"
"2007-12-19",1971,6363
"2007-12-19",1972,8760
"2007-12-19",1973,8635
"2007-12-19",1974,12071
"2007-12-19",1975,10658
"2007-12-19",1976,12808
"2007-12-19",1977,9232
"2007-12-19",1978,11222
"2007-12-19",1979,13066
"2007-12-19",1980,21326
"2007-12-19",1981,26049
"2007-12-19",1982,27394
"2007-12-19",1983,27591
"2007-12-19",1984,25000
"2007-12-19",1985,39163
"2007-12-19",1986,38969
"2007-12-19",1987,27757
"2007-12-19",1988,24787
"2007-12-19",1989,21360
"2007-12-19",1990,23684
"2007-12-19",1991,16314
"2007-12-19",1992,12781
"2007-12-19",1993,13150
"2007-12-19",1994,11847
"2007-12-19",1995,10512
"2007-12-19",1996,9417
"2007-12-19",1997,8770
"2007-12-19",1998,6123
"2007-12-19",1999,6974
"2007-12-19",2000,5810
"2007-12-19",2001,3314
"2007-12-19",2002,3361
"2007-12-19",2003,1480
"2007-12-19",2004,933
"2007-12-19",2005,981
"2007-12-19",2006,39
"2008-04-01",1645,1
"2008-04-01",1671,2
"2008-04-01",1730,2
"2008-04-01",1731,30
"2008-04-01",1751,2
"2008-04-01",1753,3
"2008-04-01",1768,3
"2008-04-01",1789,17
"2008-04-01",1800,34
"2008-04-01",1805,1
"2008-04-01",1810,1
"2008-04-01",1823,1
"2008-04-01",1826,29
"2008-04-01",1827,124
"2008-04-01",1828,2
"2008-04-01",1829,20
"2008-04-01",1830,3
"2008-04-01",1831,2
"2008-04-01",1832,2
"2008-04-01",1833,5
"2008-04-01",1834,5
"2008-04-01",1835,8
"2008-04-01",1836,1
"2008-04-01",1837,2
"2008-04-01",1838,218
"2008-04-01",1839,63
"2008-04-01",1840,185
"2008-04-01",1841,145
"2008-04-01",1842,46
"2008-04-01",1843,30
"2008-04-01",1844,2
"2008-04-01",1845,3
"2008-04-01",1846,3
"2008-04-01",1847,1
"2008-04-01",1849,7
"2008-04-01",1850,1
"2008-04-01",1851,3
"2008-04-01",1853,54
"2008-04-01",1854,83
"2008-04-01",1855,92
"2008-04-01",1856,11
"2008-04-01",1857,181
"2008-04-01",1858,184
"2008-04-01",1859,1
"2008-04-01",1860,3
"2008-04-01",1863,4
"2008-04-01",1864,7
"2008-04-01",1865,176
"2008-04-01",1866,541
"2008-04-01",1867,63
"2008-04-01",1868,4
"2008-04-01",1869,6
"2008-04-01",1870,22
"2008-04-01",1871,77
"2008-04-01",1876,5
"2008-04-01",1877,6
"2008-04-01",1878,4
"2008-04-01",1879,5
"2008-04-01",1880,10
"2008-04-01",1881,23
"2008-04-01",1882,75
"2008-04-01",1883,71
"2008-04-01",1884,183
"2008-04-01",1885,83
"2008-04-01",1886,39
"2008-04-01",1887,24
"2008-04-01",1888,63
"2008-04-01",1889,76
"2008-04-01",1890,89
"2008-04-01",1891,375
"2008-04-01",1892,60
"2008-04-01",1893,67
"2008-04-01",1894,274
"2008-04-01",1895,384
"2008-04-01",1896,66
"2008-04-01",1897,108
"2008-04-01",1898,72
"2008-04-01",1899,464
"2008-04-01",1900,138
"2008-04-01",1901,138
"2008-04-01",1902,93
"2008-04-01",1903,240
"2008-04-01",1904,185
"2008-04-01",1905,173
"2008-04-01",1906,690
"2008-04-01",1907,337
"2008-04-01",1908,515
"2008-04-01",1909,107
"2008-04-01",1910,489
"2008-04-01",1911,76
"2008-04-01",1912,339
"2008-04-01",1913,237
"2008-04-01",1914,63
"2008-04-01",1915,70
"2008-04-01",1916,88
"2008-04-01",1917,190
"2008-04-01",1918,54
"2008-04-01",1919,252
"2008-04-01",1920,101
"2008-04-01",1921,135
"2008-04-01",1922,153
"2008-04-01",1923,280
"2008-04-01",1924,300
"2008-04-01",1925,468
"2008-04-01",1926,312
"2008-04-01",1927,195
"2008-04-01",1928,84
"2008-04-01",1929,168
"2008-04-01",1930,230
"2008-04-01",1931,267
"2008-04-01",1932,582
"2008-04-01",1933,302
"2008-04-01",1934,739
"2008-04-01",1935,443
"2008-04-01",1936,867
"2008-04-01",1937,1735
"2008-04-01",1938,1541
"2008-04-01",1939,590
"2008-04-01",1940,1092
"2008-04-01",1941,761
"2008-04-01",1942,496
"2008-04-01",1943,513
"2008-04-01",1944,1856
"2008-04-01",1945,1683
"2008-04-01",1946,893
"2008-04-01",1947,914
"2008-04-01",1948,1020
"2008-04-01",1949,1224
"2008-04-01",1950,961
"2008-04-01",1951,594
"2008-04-01",1952,1057
"2008-04-01",1953,1498
"2008-04-01",1954,1559
"2008-04-01",1955,1426
"2008-04-01",1956,1302
"2008-04-01",1957,868
"2008-04-01",1958,1221
"2008-04-01",1959,1730
"2008-04-01",1960,2314
"2008-04-01",1961,2685
"2008-04-01",1962,3274
"2008-04-01",1963,2311
"2008-04-01",1964,3640
"2008-04-01",1965,4694
"2008-04-01",1966,5027
"2008-04-01",1967,4848
"2008-04-01",1968,5442
"2008-04-01",1969,4714
"2008-04-01",1970,6039
"2008-04-01",1971,6464
"2008-04-01",1972,8952
"2008-04-01",1973,8757
"2008-04-01",1974,12211
"2008-04-01",1975,10792
"2008-04-01",1976,13038
"2008-04-01",1977,9347
"2008-04-01",1978,11356
"2008-04-01",1979,13201
"2008-04-01",1980,21574
"2008-04-01",1981,26197
"2008-04-01",1982,27672
"2008-04-01",1983,28014
"2008-04-01",1984,25438
"2008-04-01",1985,39589
"2008-04-01",1986,39423
"2008-04-01",1987,28148
"2008-04-01",1988,25186
"2008-04-01",1989,21658
"2008-04-01",1990,23920
"2008-04-01",1991,16570
"2008-04-01",1992,12990
"2008-04-01",1993,13314
"2008-04-01",1994,12081
"2008-04-01",1995,10682
"2008-04-01",1996,9609
"2008-04-01",1997,9176
"2008-04-01",1998,6526
"2008-04-01",1999,7315
"2008-04-01",2000,5972
"2008-04-01",2001,3552
"2008-04-01",2002,3528
"2008-04-01",2003,1564
"2008-04-01",2004,1265
"2008-04-01",2005,1103
"2008-04-01",2006,40
"2008-06-27",1645,1
"2008-06-27",1671,2
"2008-06-27",1730,2
"2008-06-27",1731,30
"2008-06-27",1751,2
"2008-06-27",1753,3
"2008-06-27",1760,1
"2008-06-27",1768,3
"2008-06-27",1789,17
"2008-06-27",1800,34
"2008-06-27",1803,2
"2008-06-27",1805,2
"2008-06-27",1810,1
"2008-06-27",1820,1
"2008-06-27",1823,1
"2008-06-27",1826,30
"2008-06-27",1827,124
"2008-06-27",1828,2
"2008-06-27",1829,21
"2008-06-27",1830,5
"2008-06-27",1831,2
"2008-06-27",1832,2
"2008-06-27",1833,5
"2008-06-27",1834,11
"2008-06-27",1835,8
"2008-06-27",1836,1
"2008-06-27",1837,2
"2008-06-27",1838,222
"2008-06-27",1839,66
"2008-06-27",1840,193
"2008-06-27",1841,148
"2008-06-27",1842,52
"2008-06-27",1843,33
"2008-06-27",1844,2
"2008-06-27",1845,3
"2008-06-27",1846,7
"2008-06-27",1847,7
"2008-06-27",1848,2
"2008-06-27",1849,8
"2008-06-27",1850,1
"2008-06-27",1851,6
"2008-06-27",1853,60
"2008-06-27",1854,85
"2008-06-27",1855,97
"2008-06-27",1856,12
"2008-06-27",1857,181
"2008-06-27",1858,188
"2008-06-27",1859,6
"2008-06-27",1860,4
"2008-06-27",1861,1
"2008-06-27",1862,1
"2008-06-27",1863,10
"2008-06-27",1864,8
"2008-06-27",1865,312
"2008-06-27",1866,570
"2008-06-27",1867,70
"2008-06-27",1868,5
"2008-06-27",1869,8
"2008-06-27",1870,22
"2008-06-27",1871,77
"2008-06-27",1872,1
"2008-06-27",1873,1
"2008-06-27",1874,1
"2008-06-27",1876,28
"2008-06-27",1877,12
"2008-06-27",1878,25
"2008-06-27",1879,9
"2008-06-27",1880,147
"2008-06-27",1881,30
"2008-06-27",1882,107
"2008-06-27",1883,81
"2008-06-27",1884,226
"2008-06-27",1885,252
"2008-06-27",1886,211
"2008-06-27",1887,98
"2008-06-27",1888,178
"2008-06-27",1889,266
"2008-06-27",1890,387
"2008-06-27",1891,706
"2008-06-27",1892,250
"2008-06-27",1893,166
"2008-06-27",1894,536
"2008-06-27",1895,550
"2008-06-27",1896,282
"2008-06-27",1897,305
"2008-06-27",1898,314
"2008-06-27",1899,743
"2008-06-27",1900,230
"2008-06-27",1901,272
"2008-06-27",1902,350
"2008-06-27",1903,480
"2008-06-27",1904,488
"2008-06-27",1905,504
"2008-06-27",1906,1054
"2008-06-27",1907,693
"2008-06-27",1908,904
"2008-06-27",1909,286
"2008-06-27",1910,1126
"2008-06-27",1911,305
"2008-06-27",1912,391
"2008-06-27",1913,268
"2008-06-27",1914,78
"2008-06-27",1915,90
"2008-06-27",1916,119
"2008-06-27",1917,224
"2008-06-27",1918,104
"2008-06-27",1919,298
"2008-06-27",1920,135
"2008-06-27",1921,272
"2008-06-27",1922,223
"2008-06-27",1923,333
"2008-06-27",1924,342
"2008-06-27",1925,655
"2008-06-27",1926,447
"2008-06-27",1927,358
"2008-06-27",1928,211
"2008-06-27",1929,302
"2008-06-27",1930,571
"2008-06-27",1931,525
"2008-06-27",1932,1722
"2008-06-27",1933,1284
"2008-06-27",1934,1974
"2008-06-27",1935,2103
"2008-06-27",1936,2596
"2008-06-27",1937,3603
"2008-06-27",1938,3482
"2008-06-27",1939,2970
"2008-06-27",1940,2275
"2008-06-27",1941,2608
"2008-06-27",1942,1014
"2008-06-27",1943,766
"2008-06-27",1944,2527
"2008-06-27",1945,2149
"2008-06-27",1946,1252
"2008-06-27",1947,1766
"2008-06-27",1948,1924
"2008-06-27",1949,2376
"2008-06-27",1950,3098
"2008-06-27",1951,2362
"2008-06-27",1952,3855
"2008-06-27",1953,5019
"2008-06-27",1954,3115
"2008-06-27",1955,3131
"2008-06-27",1956,2672
"2008-06-27",1957,2490
"2008-06-27",1958,3148
"2008-06-27",1959,4225
"2008-06-27",1960,7465
"2008-06-27",1961,4938
"2008-06-27",1962,6766
"2008-06-27",1963,10239
"2008-06-27",1964,10027
"2008-06-27",1965,11887
"2008-06-27",1966,12498
"2008-06-27",1967,9862
"2008-06-27",1968,8884
"2008-06-27",1969,8006
"2008-06-27",1970,10227
"2008-06-27",1971,10937
"2008-06-27",1972,14248
"2008-06-27",1973,12876
"2008-06-27",1974,15814
"2008-06-27",1975,17553
"2008-06-27",1976,23195
"2008-06-27",1977,16869
"2008-06-27",1978,19808
"2008-06-27",1979,21827
"2008-06-27",1980,32969
"2008-06-27",1981,39650
"2008-06-27",1982,60001
"2008-06-27",1983,43248
"2008-06-27",1984,37753
"2008-06-27",1985,55336
"2008-06-27",1986,55410
"2008-06-27",1987,39164
"2008-06-27",1988,33590
"2008-06-27",1989,30337
"2008-06-27",1990,33405
"2008-06-27",1991,25778
"2008-06-27",1992,21156
"2008-06-27",1993,18683
"2008-06-27",1994,18186
"2008-06-27",1995,18326
"2008-06-27",1996,14974
"2008-06-27",1997,13959
"2008-06-27",1998,18750
"2008-06-27",1999,10548
"2008-06-27",2000,7811
"2008-06-27",2001,4982
"2008-06-27",2002,4493
"2008-06-27",2003,2076
"2008-06-27",2004,2868
"2008-06-27",2005,2074
"2008-06-27",2006,1038
"2008-06-27",2007,4
"2008-10-10",1645,1
"2008-10-10",1671,2
"2008-10-10",1730,2
"2008-10-10",1731,30
"2008-10-10",1751,2
"2008-10-10",1753,3
"2008-10-10",1760,1
"2008-10-10",1768,3
"2008-10-10",1789,17
"2008-10-10",1800,34
"2008-10-10",1803,2
"2008-10-10",1805,2
"2008-10-10",1810,1
"2008-10-10",1820,1
"2008-10-10",1823,1
"2008-10-10",1826,30
"2008-10-10",1827,124
"2008-10-10",1828,2
"2008-10-10",1829,21
"2008-10-10",1830,5
"2008-10-10",1831,2
"2008-10-10",1832,2
"2008-10-10",1833,5
"2008-10-10",1834,11
"2008-10-10",1835,8
"2008-10-10",1836,1
"2008-10-10",1837,2
"2008-10-10",1838,222
"2008-10-10",1839,66
"2008-10-10",1840,193
"2008-10-10",1841,148
"2008-10-10",1842,52
"2008-10-10",1843,33
"2008-10-10",1844,2
"2008-10-10",1845,3
"2008-10-10",1846,7
"2008-10-10",1847,7
"2008-10-10",1848,2
"2008-10-10",1849,8
"2008-10-10",1850,1
"2008-10-10",1851,6
"2008-10-10",1853,60
"2008-10-10",1854,85
"2008-10-10",1855,97
"2008-10-10",1856,12
"2008-10-10",1857,181
"2008-10-10",1858,188
"2008-10-10",1859,6
"2008-10-10",1860,4
"2008-10-10",1861,1
"2008-10-10",1862,1
"2008-10-10",1863,10
"2008-10-10",1864,8
"2008-10-10",1865,312
"2008-10-10",1866,570
"2008-10-10",1867,70
"2008-10-10",1868,5
"2008-10-10",1869,8
"2008-10-10",1870,22
"2008-10-10",1871,77
"2008-10-10",1872,1
"2008-10-10",1873,1
"2008-10-10",1874,1
"2008-10-10",1876,28
"2008-10-10",1877,12
"2008-10-10",1878,25
"2008-10-10",1879,9
"2008-10-10",1880,147
"2008-10-10",1881,30
"2008-10-10",1882,107
"2008-10-10",1883,81
"2008-10-10",1884,226
"2008-10-10",1885,252
"2008-10-10",1886,211
"2008-10-10",1887,98
"2008-10-10",1888,178
"2008-10-10",1889,266
"2008-10-10",1890,387
"2008-10-10",1891,706
"2008-10-10",1892,250
"2008-10-10",1893,166
"2008-10-10",1894,536
"2008-10-10",1895,550
"2008-10-10",1896,282
"2008-10-10",1897,305
"2008-10-10",1898,314
"2008-10-10",1899,743
"2008-10-10",1900,230
"2008-10-10",1901,272
"2008-10-10",1902,350
"2008-10-10",1903,480
"2008-10-10",1904,488
"2008-10-10",1905,504
"2008-10-10",1906,1054
"2008-10-10",1907,693
"2008-10-10",1908,904
"2008-10-10",1909,286
"2008-10-10",1910,1126
"2008-10-10",1911,305
"2008-10-10",1912,391
"2008-10-10",1913,268
"2008-10-10",1914,78
"2008-10-10",1915,90
"2008-10-10",1916,119
"2008-10-10",1917,224
"2008-10-10",1918,104
"2008-10-10",1919,298
"2008-10-10",1920,135
"2008-10-10",1921,272
"2008-10-10",1922,223
"2008-10-10",1923,333
"2008-10-10",1924,342
"2008-10-10",1925,655
"2008-10-10",1926,447
"2008-10-10",1927,358
"2008-10-10",1928,211
"2008-10-10",1929,302
"2008-10-10",1930,571
"2008-10-10",1931,525
"2008-10-10",1932,1722
"2008-10-10",1933,1284
"2008-10-10",1934,1974
"2008-10-10",1935,2103
"2008-10-10",1936,2596
"2008-10-10",1937,3603
"2008-10-10",1938,3482
"2008-10-10",1939,2970
"2008-10-10",1940,2275
"2008-10-10",1941,2608
"2008-10-10",1942,1014
"2008-10-10",1943,766
"2008-10-10",1944,2527
"2008-10-10",1945,2149
"2008-10-10",1946,1252
"2008-10-10",1947,1766
"2008-10-10",1948,1924
"2008-10-10",1949,2376
"2008-10-10",1950,3098
"2008-10-10",1951,2362
"2008-10-10",1952,3855
"2008-10-10",1953,5019
"2008-10-10",1954,3115
"2008-10-10",1955,3131
"2008-10-10",1956,2672
"2008-10-10",1957,2490
"2008-10-10",1958,3148
"2008-10-10",1959,4225
"2008-10-10",1960,7465
"2008-10-10",1961,4938
"2008-10-10",1962,6766
"2008-10-10",1963,10239
"2008-10-10",1964,10027
"2008-10-10",1965,11887
"2008-10-10",1966,12498
"2008-10-10",1967,9862
"2008-10-10",1968,8884
"2008-10-10",1969,8006
"2008-10-10",1970,10227
"2008-10-10",1971,10937
"2008-10-10",1972,14248
"2008-10-10",1973,12876
"2008-10-10",1974,15814
"2008-10-10",1975,17553
"2008-10-10",1976,23195
"2008-10-10",1977,16869
"2008-10-10",1978,19808
"2008-10-10",1979,21827
"2008-10-10",1980,32969
"2008-10-10",1981,39650
"2008-10-10",1982,60001
"2008-10-10",1983,43248
"2008-10-10",1984,37753
"2008-10-10",1985,55336
"2008-10-10",1986,55410
"2008-10-10",1987,39164
"2008-10-10",1988,33590
"2008-10-10",1989,30337
"2008-10-10",1990,33405
"2008-10-10",1991,25778
"2008-10-10",1992,21156
"2008-10-10",1993,18683
"2008-10-10",1994,18186
"2008-10-10",1995,18326
"2008-10-10",1996,14974
"2008-10-10",1997,13959
"2008-10-10",1998,18750
"2008-10-10",1999,10548
"2008-10-10",2000,7811
"2008-10-10",2001,4982
"2008-10-10",2002,4493
"2008-10-10",2003,2076
"2008-10-10",2004,2868
"2008-10-10",2005,2074
"2008-10-10",2006,1038
"2008-10-10",2007,4
"2008-12-17",1645,1
"2008-12-17",1671,2
"2008-12-17",1730,2
"2008-12-17",1731,30
"2008-12-17",1751,2
"2008-12-17",1753,3
"2008-12-17",1760,1
"2008-12-17",1768,3
"2008-12-17",1789,17
"2008-12-17",1800,34
"2008-12-17",1803,2
"2008-12-17",1805,2
"2008-12-17",1810,1
"2008-12-17",1814,1
"2008-12-17",1820,1
"2008-12-17",1823,1
"2008-12-17",1826,30
"2008-12-17",1827,125
"2008-12-17",1828,2
"2008-12-17",1829,21
"2008-12-17",1830,6
"2008-12-17",1831,2
"2008-12-17",1832,2
"2008-12-17",1833,5
"2008-12-17",1834,11
"2008-12-17",1835,8
"2008-12-17",1836,1
"2008-12-17",1837,3
"2008-12-17",1838,222
"2008-12-17",1839,66
"2008-12-17",1840,194
"2008-12-17",1841,151
"2008-12-17",1842,53
"2008-12-17",1843,33
"2008-12-17",1844,2
"2008-12-17",1845,3
"2008-12-17",1846,7
"2008-12-17",1847,7
"2008-12-17",1848,2
"2008-12-17",1849,8
"2008-12-17",1850,2
"2008-12-17",1851,6
"2008-12-17",1853,60
"2008-12-17",1854,85
"2008-12-17",1855,97
"2008-12-17",1856,12
"2008-12-17",1857,181
"2008-12-17",1858,188
"2008-12-17",1859,6
"2008-12-17",1860,4
"2008-12-17",1861,1
"2008-12-17",1862,1
"2008-12-17",1863,10
"2008-12-17",1864,8
"2008-12-17",1865,314
"2008-12-17",1866,571
"2008-12-17",1867,70
"2008-12-17",1868,5
"2008-12-17",1869,9
"2008-12-17",1870,22
"2008-12-17",1871,77
"2008-12-17",1872,3
"2008-12-17",1873,1
"2008-12-17",1874,1
"2008-12-17",1875,2
"2008-12-17",1876,34
"2008-12-17",1877,15
"2008-12-17",1878,28
"2008-12-17",1879,9
"2008-12-17",1880,147
"2008-12-17",1881,36
"2008-12-17",1882,107
"2008-12-17",1883,88
"2008-12-17",1884,229
"2008-12-17",1885,260
"2008-12-17",1886,264
"2008-12-17",1887,106
"2008-12-17",1888,189
"2008-12-17",1889,284
"2008-12-17",1890,409
"2008-12-17",1891,722
"2008-12-17",1892,262
"2008-12-17",1893,179
"2008-12-17",1894,547
"2008-12-17",1895,567
"2008-12-17",1896,299
"2008-12-17",1897,329
"2008-12-17",1898,328
"2008-12-17",1899,757
"2008-12-17",1900,241
"2008-12-17",1901,277
"2008-12-17",1902,371
"2008-12-17",1903,495
"2008-12-17",1904,498
"2008-12-17",1905,519
"2008-12-17",1906,1066
"2008-12-17",1907,712
"2008-12-17",1908,914
"2008-12-17",1909,305
"2008-12-17",1910,1158
"2008-12-17",1911,319
"2008-12-17",1912,401
"2008-12-17",1913,281
"2008-12-17",1914,80
"2008-12-17",1915,90
"2008-12-17",1916,119
"2008-12-17",1917,225
"2008-12-17",1918,105
"2008-12-17",1919,302
"2008-12-17",1920,138
"2008-12-17",1921,277
"2008-12-17",1922,225
"2008-12-17",1923,341
"2008-12-17",1924,343
"2008-12-17",1925,660
"2008-12-17",1926,447
"2008-12-17",1927,358
"2008-12-17",1928,213
"2008-12-17",1929,308
"2008-12-17",1930,588
"2008-12-17",1931,536
"2008-12-17",1932,1756
"2008-12-17",1933,1298
"2008-12-17",1934,2006
"2008-12-17",1935,2136
"2008-12-17",1936,2657
"2008-12-17",1937,3623
"2008-12-17",1938,3501
"2008-12-17",1939,3011
"2008-12-17",1940,2321
"2008-12-17",1941,2667
"2008-12-17",1942,1043
"2008-12-17",1943,782
"2008-12-17",1944,2559
"2008-12-17",1945,2178
"2008-12-17",1946,1272
"2008-12-17",1947,1814
"2008-12-17",1948,1958
"2008-12-17",1949,2413
"2008-12-17",1950,3161
"2008-12-17",1951,2421
"2008-12-17",1952,3945
"2008-12-17",1953,5088
"2008-12-17",1954,3189
"2008-12-17",1955,3164
"2008-12-17",1956,2690
"2008-12-17",1957,2515
"2008-12-17",1958,3172
"2008-12-17",1959,4272
"2008-12-17",1960,7556
"2008-12-17",1961,4989
"2008-12-17",1962,6865
"2008-12-17",1963,10268
"2008-12-17",1964,10064
"2008-12-17",1965,12015
"2008-12-17",1966,12572
"2008-12-17",1967,9938
"2008-12-17",1968,8961
"2008-12-17",1969,8059
"2008-12-17",1970,10349
"2008-12-17",1971,11044
"2008-12-17",1972,14492
"2008-12-17",1973,13053
"2008-12-17",1974,15986
"2008-12-17",1975,17734
"2008-12-17",1976,23420
"2008-12-17",1977,17055
"2008-12-17",1978,20010
"2008-12-17",1979,22004
"2008-12-17",1980,33266
"2008-12-17",1981,40032
"2008-12-17",1982,60483
"2008-12-17",1983,43684
"2008-12-17",1984,38273
"2008-12-17",1985,56049
"2008-12-17",1986,56004
"2008-12-17",1987,39660
"2008-12-17",1988,33985
"2008-12-17",1989,30638
"2008-12-17",1990,33743
"2008-12-17",1991,26096
"2008-12-17",1992,21350
"2008-12-17",1993,18887
"2008-12-17",1994,18409
"2008-12-17",1995,18536
"2008-12-17",1996,15213
"2008-12-17",1997,14413
"2008-12-17",1998,19147
"2008-12-17",1999,10878
"2008-12-17",2000,7950
"2008-12-17",2001,5124
"2008-12-17",2002,4692
"2008-12-17",2003,2203
"2008-12-17",2004,3000
"2008-12-17",2005,2406
"2008-12-17",2006,1038
"2008-12-17",2007,4
"2009-04-06",1645,1
"2009-04-06",1671,2
"2009-04-06",1730,2
"2009-04-06",1731,30
"2009-04-06",1751,2
"2009-04-06",1753,3
"2009-04-06",1760,1
"2009-04-06",1768,3
"2009-04-06",1789,17
"2009-04-06",1800,34
"2009-04-06",1803,2
"2009-04-06",1805,2
"2009-04-06",1810,1
"2009-04-06",1814,1
"2009-04-06",1820,1
"2009-04-06",1823,1
"2009-04-06",1826,30
"2009-04-06",1827,125
"2009-04-06",1828,2
"2009-04-06",1829,21
"2009-04-06",1830,6
"2009-04-06",1831,2
"2009-04-06",1832,2
"2009-04-06",1833,5
"2009-04-06",1834,11
"2009-04-06",1835,8
"2009-04-06",1836,1
"2009-04-06",1837,3
"2009-04-06",1838,222
"2009-04-06",1839,66
"2009-04-06",1840,194
"2009-04-06",1841,151
"2009-04-06",1842,53
"2009-04-06",1843,33
"2009-04-06",1844,2
"2009-04-06",1845,3
"2009-04-06",1846,7
"2009-04-06",1847,7
"2009-04-06",1848,2
"2009-04-06",1849,8
"2009-04-06",1850,2
"2009-04-06",1851,6
"2009-04-06",1853,60
"2009-04-06",1854,85
"2009-04-06",1855,97
"2009-04-06",1856,12
"2009-04-06",1857,181
"2009-04-06",1858,188
"2009-04-06",1859,6
"2009-04-06",1860,4
"2009-04-06",1861,1
"2009-04-06",1862,1
"2009-04-06",1863,10
"2009-04-06",1864,8
"2009-04-06",1865,314
"2009-04-06",1866,571
"2009-04-06",1867,70
"2009-04-06",1868,5
"2009-04-06",1869,9
"2009-04-06",1870,22
"2009-04-06",1871,77
"2009-04-06",1872,3
"2009-04-06",1873,1
"2009-04-06",1874,1
"2009-04-06",1875,2
"2009-04-06",1876,34
"2009-04-06",1877,15
"2009-04-06",1878,28
"2009-04-06",1879,9
"2009-04-06",1880,147
"2009-04-06",1881,36
"2009-04-06",1882,107
"2009-04-06",1883,88
"2009-04-06",1884,229
"2009-04-06",1885,260
"2009-04-06",1886,264
"2009-04-06",1887,106
"2009-04-06",1888,189
"2009-04-06",1889,284
"2009-04-06",1890,409
"2009-04-06",1891,722
"2009-04-06",1892,262
"2009-04-06",1893,179
"2009-04-06",1894,547
"2009-04-06",1895,567
"2009-04-06",1896,299
"2009-04-06",1897,329
"2009-04-06",1898,328
"2009-04-06",1899,757
"2009-04-06",1900,241
"2009-04-06",1901,277
