"snapshot","year","speciesCount"
"2009-12-16",1910,12
"2010-07-26",1903,133
"2011-02-21",1876,1
"2011-06-10",1983,1
"2011-09-05",1957,5
"2012-03-26",1995,3
"2013-07-09",1884,1
"2013-09-10",1928,7
"2014-03-28",1972,8
"2008-04-01",1854,1
"2008-10-10",1981,1
"2008-12-17",1922,8
"2009-09-25",1950,1
"2009-12-16",1911,29
"2010-07-26",1904,4
"2011-02-21",1877,1
"2011-06-10",1984,25
"2011-09-05",1958,56
"2012-01-18",1847,1
"2012-03-26",1996,2
"2013-09-10",1929,5
"2014-03-28",1973,10
"2009-06-17",1884,1
"2009-09-25",1951,1
"2009-12-16",1912,9
"2010-07-26",1905,1
"2011-02-21",1878,1
"2011-06-10",1985,4
"2011-09-05",1959,14
"2012-03-26",1997,3
"2012-07-13",1891,1
"2013-09-10",1930,11
"2014-03-28",1974,20
"2015-07-03",1865,1
"2008-04-01",1856,2
"2008-10-10",1983,1
"2008-12-17",1924,3
"2009-09-25",1952,42
"2010-07-26",1906,2
"2011-02-21",1879,1
"2011-06-10",1986,1
"2011-09-05",1960,64
"2013-09-10",1931,9
"2014-03-28",1975,13
"2008-10-10",1984,26
"2008-12-17",1925,7
"2009-09-25",1953,7
"2010-07-26",1907,8
"2011-06-10",1987,3
"2011-09-05",1961,19
"2013-09-10",1932,4
"2014-03-28",1976,16
"2008-04-01",1858,1
"2008-10-10",1985,6
"2008-12-17",1926,19
"2009-09-25",1954,19
"2010-07-26",1908,11
"2011-02-21",1881,1
"2011-06-10",1988,3
"2011-09-05",1962,26
"2012-03-26",2000,2
"2013-09-10",1933,2
"2014-03-28",1977,1
"2008-12-17",1927,10
"2009-09-25",1955,39
"2010-07-26",1909,3
"2011-06-10",1989,2
"2011-09-05",1963,18
"2012-03-26",2001,1
"2013-09-10",1934,2
"2014-03-28",1978,45
"2015-04-09",1900,3
"2015-07-03",1869,1
"2008-10-10",1987,3
"2008-12-17",1928,7
"2009-09-25",1956,23
"2009-12-16",1917,1
"2010-07-26",1910,4
"2011-09-05",1964,109
"2012-03-26",2002,2
"2013-07-09",1891,1
"2013-09-10",1935,29
"2014-03-28",1979,1
"2015-04-09",1901,1
"2008-10-10",1988,3
"2008-12-17",1929,4
"2009-09-25",1957,5
"2010-07-26",1911,4
"2011-02-21",1884,1
"2011-06-10",1991,3
"2011-09-05",1965,70
"2012-01-18",1854,1
"2012-03-26",2003,2
"2012-07-13",1897,1
"2013-09-10",1936,6
"2014-03-28",1980,1
"2015-04-09",1902,44
"2008-10-10",1989,1
"2008-12-17",1930,10
"2009-06-17",1891,1
"2009-09-25",1958,56
"2009-12-16",1919,6
"2010-07-26",1912,9
"2011-06-10",1992,2
"2011-09-05",1966,47
"2012-03-26",2004,10
"2013-09-10",1937,11
"2015-04-09",1903,98
"2008-12-17",1931,9
"2009-09-25",1959,14
"2009-12-16",1920,2
"2010-07-26",1913,1
"2011-09-05",1967,44
"2012-01-18",1856,1
"2012-03-26",2005,4
"2013-09-10",1938,16
"2015-04-09",1904,12
"2008-10-10",1991,3
"2008-12-17",1932,3
"2009-09-25",1960,64
"2011-09-05",1968,91
"2012-07-13",1900,3
"2013-09-10",1939,10
"2014-03-28",1983,1
"2015-04-09",1905,8
"2008-10-10",1992,1
"2008-12-17",1933,2
"2009-09-25",1961,19
"2009-12-16",1922,8
"2011-06-10",1995,4
"2011-09-05",1969,46
"2012-01-18",1858,1
"2013-09-10",1940,16
"2014-03-28",1984,31
"2015-04-09",1906,3
"2008-12-17",1934,1
"2009-09-25",1962,26
"2009-12-16",1923,1
"2010-07-26",1916,1
"2011-06-10",1996,2
"2011-09-05",1970,25
"2012-07-13",1902,25
"2013-07-09",1897,1
"2014-03-28",1985,6
"2015-04-09",1907,8
"2015-07-03",1876,1
"2008-10-10",1994,3
"2008-12-17",1935,26
"2009-09-25",1963,17
"2009-12-16",1924,3
"2010-07-26",1917,1
"2011-06-10",1997,3
"2011-09-05",1971,18
"2012-07-13",1903,142
"2013-09-10",1942,1
"2015-04-09",1908,13
"2008-10-10",1995,5
"2008-12-17",1936,6
"2009-06-17",1897,1
"2009-09-25",1964,102
"2009-12-16",1925,7
"2010-07-26",1918,1
"2011-02-21",1891,1
"2011-09-05",1972,8
"2013-09-10",1943,1
"2014-03-28",1987,1
"2015-04-09",1909,4
"2015-07-03",1878,1
"2008-04-01",1869,1
"2008-10-10",1996,2
"2008-12-17",1937,8
"2009-09-25",1965,40
"2009-12-16",1926,19
"2010-07-26",1919,6
"2011-09-05",1973,7
"2012-07-13",1905,1
"2013-07-09",1900,3
"2014-03-28",1988,8
"2015-04-09",1910,21
"2015-07-03",1879,1
"2008-10-10",1997,1
"2008-12-17",1938,14
"2009-09-25",1966,36
"2009-12-16",1927,10
"2010-07-26",1920,2
"2011-06-10",2000,3
"2011-09-05",1974,19
"2012-07-13",1906,3
"2013-09-10",1945,1
"2015-04-09",1911,57
"2008-12-17",1939,6
"2009-06-17",1900,2
"2009-09-25",1967,42
"2009-12-16",1928,7
"2011-06-10",2001,1
"2011-09-05",1975,11
"2012-07-13",1907,8
"2013-07-09",1902,25
"2013-09-10",1946,1
"2015-04-09",1912,13
"2007-12-19",1844,1
"2008-12-17",1940,11
"2009-09-25",1968,86
"2009-12-16",1929,4
"2010-07-26",1922,8
"2011-06-10",2002,2
"2011-09-05",1976,14
"2012-07-13",1908,7
"2013-07-09",1903,150
"2015-04-09",1913,3
"2008-10-10",2000,3
"2009-06-17",1902,21
"2009-09-25",1969,44
"2009-12-16",1930,10
"2010-07-26",1923,1
"2010-11-17",1802,1
"2011-06-10",2003,2
"2011-09-05",1977,1
"2012-03-26",2015,1
"2012-07-13",1909,1
"2013-07-09",1904,5
"2014-03-28",1992,6
"2008-04-01",1874,1
"2008-10-10",2001,1
"2008-12-17",1942,1
"2009-06-17",1903,133
"2009-09-25",1970,13
"2009-12-16",1931,9
"2010-07-26",1924,3
"2011-02-21",1897,1
"2011-06-10",2004,10
"2011-09-05",1978,9
"2012-03-26",2016,1
"2012-07-13",1910,18
"2012-12-11",1700,2
"2013-07-09",1905,1
"2013-09-10",1949,4
"2014-03-28",1993,4
"2015-07-03",1884,1
"2008-12-17",1943,1
"2009-06-17",1904,4
"2009-09-25",1971,17
"2009-12-16",1932,4
"2010-07-26",1925,9
"2011-06-10",2005,5
"2011-09-05",1979,1
"2012-07-13",1911,64
"2013-07-09",1906,3
"2013-09-10",1950,1
"2014-03-28",1994,3
"2008-04-01",1876,1
"2008-10-10",2003,2
"2009-06-17",1905,1
"2009-09-25",1972,6
"2009-12-16",1933,2
"2010-07-26",1926,19
"2012-01-18",1869,1
"2012-07-13",1912,16
"2013-05-21",1844,1
"2013-07-09",1907,8
"2013-09-10",1951,2
"2014-03-28",1995,4
"2015-04-09",1917,1
"2008-04-01",1877,1
"2008-10-10",2004,10
"2008-12-17",1945,1
"2009-06-17",1906,2
"2009-09-25",1973,7
"2009-12-16",1934,1
"2010-07-26",1927,10
"2011-02-21",1900,3
"2011-09-05",1981,1
"2012-07-13",1913,10
"2013-07-09",1908,12
"2013-09-10",1952,50
"2014-03-28",1996,3
"2008-04-01",1878,1
"2008-10-10",2005,4
"2009-06-17",1907,8
"2009-09-25",1974,18
"2009-12-16",1935,26
"2010-07-26",1928,7
"2013-07-09",1909,2
"2013-09-10",1953,10
"2014-03-28",1997,3
"2015-04-09",1919,6
"2008-04-01",1879,1
"2009-06-17",1908,12
"2009-09-25",1975,9
"2009-12-16",1936,6
"2010-07-26",1929,5
"2011-02-21",1902,24
"2011-09-05",1983,1
"2013-05-21",1847,1
"2013-07-09",1910,18
"2013-09-10",1954,121
"2015-04-09",1920,1
"2015-07-03",1889,1
"2008-12-17",1948,1
"2009-06-17",1909,3
"2009-09-25",1976,3
"2009-12-16",1937,8
"2010-07-26",1930,10
"2011-02-21",1903,142
"2011-09-05",1984,25
"2012-07-13",1916,1
"2013-07-09",1911,64
"2013-09-10",1955,39
"2015-07-03",1890,1
"2008-04-01",1881,1
"2008-12-17",1949,1
"2009-06-17",1910,11
"2009-09-25",1977,1
"2009-12-16",1938,14
"2010-07-26",1931,9
"2011-02-21",1904,4
"2011-09-05",1985,4
"2012-01-18",1874,1
"2012-07-13",1917,3
"2013-07-09",1912,16
"2013-09-10",1956,38
"2014-03-28",2000,1
"2015-04-09",1922,8
"2015-07-03",1891,1
"2007-12-19",1854,1
"2008-12-17",1950,1
"2009-06-17",1911,26
"2009-09-25",1978,5
"2009-12-16",1939,10
"2010-07-26",1932,4
"2011-02-21",1905,1
"2011-09-05",1986,1
"2012-07-13",1918,1
"2013-05-21",1850,1
"2013-07-09",1913,10
"2013-09-10",1957,5
"2014-03-28",2001,1
"2015-04-09",1923,1
"2008-12-17",1951,1
"2009-06-17",1912,9
"2009-09-25",1979,1
"2009-12-16",1940,15
"2010-07-26",1933,2
"2011-02-21",1906,2
"2011-09-05",1987,3
"2012-01-18",1876,1
"2012-07-13",1919,2
"2013-09-10",1958,61
"2015-04-09",1924,3
"2007-12-19",1856,1
"2008-04-01",1884,1
"2008-12-17",1952,41
"2010-07-26",1934,1
"2011-02-21",1907,8
"2011-09-05",1988,3
"2012-07-13",1920,2
"2013-09-10",1959,17
"2014-03-28",2003,1
"2015-04-09",1925,16
"2008-12-17",1953,7
"2009-09-25",1981,1
"2009-12-16",1942,1
"2010-07-26",1935,26
"2011-02-21",1908,12
"2011-06-10",2015,1
"2011-09-05",1989,2
"2012-01-18",1878,1
"2013-07-09",1916,1
"2013-09-10",1960,156
"2015-01-19",1844,1
"2015-04-09",1926,19
"2008-12-17",1954,18
"2009-12-16",1943,1
"2010-07-26",1936,6
"2011-02-21",1909,3
"2011-06-10",2016,1
"2012-01-18",1879,1
"2012-07-13",1922,8
"2013-05-21",1854,1
"2013-07-09",1917,3
"2013-09-10",1961,23
"2014-03-28",2005,13
"2015-04-09",1927,10
"2008-12-17",1955,39
"2009-09-25",1983,1
"2010-07-26",1937,8
"2011-02-21",1910,14
"2011-09-05",1991,3
"2012-07-13",1923,1
"2013-07-09",1918,1
"2013-09-10",1962,26
"2014-03-28",2006,1
"2015-04-09",1928,7
"2008-12-17",1956,23
"2009-06-17",1917,1
"2009-09-25",1984,27
"2009-12-16",1945,1
"2010-07-26",1938,14
"2011-02-21",1911,42
"2011-09-05",1992,2
"2012-01-18",1881,1
"2013-05-21",1856,2
"2013-07-09",1919,6
"2013-09-10",1963,28
"2013-12-20",1802,1
"2015-04-09",1929,4
"2008-12-17",1957,6
"2009-09-25",1985,6
"2009-12-16",1946,1
"2010-07-26",1939,11
"2011-02-21",1912,12
"2012-07-13",1925,6
"2013-07-09",1920,3
"2013-09-10",1964,112
"2015-04-09",1930,11
"2008-12-17",1958,56
"2009-06-17",1919,6
"2010-07-26",1940,15
"2011-02-21",1913,6
"2013-05-21",1858,1
"2013-09-10",1965,77
"2015-04-09",1931,8
"2015-07-03",1900,3
"2008-04-01",1891,1
"2008-12-17",1959,14
"2009-06-17",1920,2
"2009-09-25",1987,3
"2009-12-16",1948,1
"2010-11-17",1820,1
"2011-09-05",1995,4
"2012-01-18",1884,2
"2013-07-09",1922,8
"2013-09-10",1966,42
"2014-03-28",2010,12
"2015-01-19",1850,1
"2015-04-09",1932,4
"2015-07-03",1901,1
"2008-12-17",1960,146
"2009-09-25",1988,3
"2009-12-16",1949,4
"2010-07-26",1942,1
"2011-09-05",1996,2
"2012-07-13",1928,1
"2013-07-09",1923,1
"2013-09-10",1967,46
"2014-03-28",2011,39
"2015-04-09",1933,13
"2015-07-03",1902,44
"2008-04-01",1893,2
"2008-12-17",1961,18
"2009-06-17",1922,8
"2009-09-25",1989,1
"2009-12-16",1950,1
"2010-07-26",1943,1
"2011-02-21",1916,1
"2011-09-05",1997,3
"2012-07-13",1929,1
"2013-07-09",1924,3
"2013-09-10",1968,94
"2015-04-09",1934,8
"2015-07-03",1903,101
"2008-12-17",1962,24
"2009-06-17",1923,1
"2009-12-16",1951,1
"2011-02-21",1917,3
"2012-07-13",1930,4
"2013-07-09",1925,10
"2013-09-10",1969,54
"2015-04-09",1935,35
"2015-07-03",1904,12
"2008-12-17",1963,12
"2009-06-17",1924,3
"2009-09-25",1991,3
"2009-12-16",1952,42
"2010-07-26",1945,1
"2011-02-21",1918,1
"2012-07-13",1931,9
"2013-07-09",1926,19
"2013-09-10",1970,25
"2015-04-09",1936,10
"2015-07-03",1905,8
"2008-12-17",1964,96
"2009-06-17",1925,7
"2009-09-25",1992,1
"2009-12-16",1953,7
"2010-07-26",1946,1
"2011-02-21",1919,6
"2011-09-05",2000,3
"2012-07-13",1932,4
"2013-07-09",1927,10
"2013-09-10",1971,20
"2015-04-09",1937,14
"2015-07-03",1906,3
"2007-12-19",1869,1
"2008-04-01",1897,1
"2008-12-17",1965,34
"2009-06-17",1926,19
"2009-12-16",1954,19
"2011-02-21",1920,3
"2011-09-05",2001,1
"2012-07-13",1933,2
"2013-07-09",1928,7
"2013-09-10",1972,9
"2015-01-19",1856,1
"2015-04-09",1938,15
"2015-07-03",1907,8
"2008-12-17",1966,34
"2009-06-17",1927,10
"2009-12-16",1955,39
"2010-07-26",1948,1
"2011-09-05",2002,2
"2012-07-13",1934,2
"2013-07-09",1929,5
"2013-09-10",1973,8
"2015-04-09",1939,14
"2015-07-03",1908,13
"2008-12-17",1967,37
"2009-06-17",1928,7
"2009-09-25",1995,4
"2009-12-16",1956,23
"2010-07-26",1949,4
"2011-02-21",1922,8
"2011-09-05",2003,2
"2012-07-13",1935,28
"2013-07-09",1930,11
"2013-09-10",1974,20
"2015-04-09",1940,15
"2015-07-03",1909,4
"2008-04-01",1900,2
"2008-12-17",1968,79
"2009-06-17",1929,4
"2009-09-25",1996,2
"2009-12-16",1957,8
"2010-07-26",1950,1
"2011-02-21",1923,1
"2011-09-05",2004,10
"2012-07-13",1936,5
"2013-07-09",1931,9
"2013-09-10",1975,13
"2015-07-03",1910,21
"2008-12-17",1969,43
"2009-06-17",1930,10
"2009-09-25",1997,2
"2009-12-16",1958,56
"2010-07-26",1951,1
"2011-02-21",1924,3
"2011-09-05",2005,4
"2012-07-13",1937,10
"2013-05-21",1869,2
"2013-07-09",1932,4
"2013-09-10",1976,16
"2015-04-09",1942,1
"2015-07-03",1911,58
"2008-04-01",1902,17
"2008-12-17",1970,15
"2009-06-17",1931,9
"2009-12-16",1959,14
"2010-07-26",1952,42
"2011-02-21",1925,9
"2012-07-13",1938,13
"2013-07-09",1933,2
"2013-09-10",1977,1
"2015-07-03",1912,14
"2008-04-01",1903,127
"2008-12-17",1971,17
"2009-06-17",1932,4
"2009-12-16",1960,63
"2010-07-26",1953,7
"2011-02-21",1926,19
"2012-07-13",1939,8
"2013-07-09",1934,2
"2013-09-10",1978,9
"2015-07-03",1913,3
"2007-12-19",1876,1
"2008-04-01",1904,4
"2008-12-17",1972,6
"2009-06-17",1933,2
"2009-09-25",2000,2
"2009-12-16",1961,19
"2010-07-26",1954,19
"2011-02-21",1927,10
"2012-01-18",1897,1
"2012-07-13",1940,15
"2013-07-09",1935,29
"2013-09-10",1979,1
"2015-04-09",1945,1
"2007-12-19",1877,1
"2008-04-01",1905,1
"2008-12-17",1973,7
"2009-06-17",1934,1
"2009-09-25",2001,1
"2009-12-16",1962,26
"2010-07-26",1955,39
"2011-02-21",1928,7
"2013-07-09",1936,6
"2013-09-10",1980,1
"2015-04-09",1946,4
"2007-12-19",1878,1
"2008-04-01",1906,1
"2008-12-17",1974,18
"2009-06-17",1935,26
"2009-12-16",1963,18
"2010-07-26",1956,23
"2011-02-21",1929,5
"2012-07-13",1942,1
"2013-05-21",1874,1
"2013-07-09",1937,11
"2013-09-10",1981,1
"2013-12-20",1820,1
"2015-01-19",1865,1
"2007-12-19",1879,1
"2008-04-01",1907,12
"2008-12-17",1975,7
"2009-06-17",1936,6
"2009-09-25",2003,2
"2009-12-16",1964,106
"2010-07-26",1957,5
"2011-02-21",1930,10
"2012-01-18",1900,1
"2012-07-13",1943,1
"2013-07-09",1938,16
"2015-07-03",1917,1
"2008-04-01",1908,10
"2008-12-17",1976,3
"2009-06-17",1937,8
"2009-09-25",2004,10
"2009-12-16",1965,45
"2010-07-26",1958,56
"2011-02-21",1931,9
"2013-02-20",1802,1
"2013-05-21",1876,1
"2013-07-09",1939,10
"2013-09-10",1983,1
"2015-04-09",1949,6
"2007-12-19",1881,1
"2008-04-01",1909,3
"2008-12-17",1977,1
"2009-06-17",1938,14
"2009-09-25",2005,5
"2009-12-16",1966,38
"2010-07-26",1959,14
"2011-02-21",1932,4
"2012-01-18",1902,16
"2012-07-13",1945,1
"2013-05-21",1877,1
"2013-07-09",1940,15
"2013-09-10",1984,33
"2015-04-09",1950,1
"2015-07-03",1919,6
"2008-04-01",1910,3
"2008-12-17",1978,5
"2009-06-17",1939,6
"2009-12-16",1967,42
"2010-07-26",1960,63
"2011-02-21",1933,2
"2012-01-18",1903,47
"2012-07-13",1946,1
"2013-05-21",1878,1
"2013-09-10",1985,6
"2015-01-19",1869,1
"2015-04-09",1951,2
"2015-07-03",1920,1
"2008-04-01",1911,4
"2008-12-17",1979,1
"2009-06-17",1940,11
"2009-12-16",1968,86
"2010-07-26",1961,19
"2011-02-21",1934,2
"2011-09-05",2015,1
"2012-01-18",1904,4
"2013-05-21",1879,1
"2013-07-09",1942,1
"2015-04-09",1952,79
"2008-04-01",1912,6
"2009-12-16",1969,47
"2010-07-26",1962,26
"2011-02-21",1935,28
"2011-09-05",2016,1
"2013-07-09",1943,1
"2013-09-10",1987,4
"2015-04-09",1953,34
"2015-07-03",1922,8
"2008-12-17",1981,1
"2009-06-17",1942,1
"2009-12-16",1970,19
"2010-07-26",1963,17
"2011-02-21",1936,6
"2012-01-18",1906,1
"2012-07-13",1949,4
"2013-05-21",1881,1
"2013-09-10",1988,3
"2015-04-09",1954,127
"2015-07-03",1923,1
"2009-06-17",1943,1
"2009-12-16",1971,17
"2010-07-26",1964,89
"2011-02-21",1937,9
"2012-07-13",1950,1
"2013-07-09",1945,1
"2013-09-10",1989,3
"2015-04-09",1955,43
"2015-07-03",1924,3
"2008-12-17",1983,1
"2009-12-16",1972,8
"2010-07-26",1965,41
"2010-11-17",1844,1
"2011-02-21",1938,14
"2012-01-18",1908,6
"2013-07-09",1946,1
"2013-09-10",1990,1
"2015-04-09",1956,48
"2015-07-03",1925,16
"2008-04-01",1916,1
"2008-12-17",1984,26
"2009-06-17",1945,1
"2009-12-16",1973,7
"2010-07-26",1966,35
"2011-02-21",1939,9
"2012-01-18",1909,3
"2012-07-13",1952,42
"2013-05-21",1884,2
"2013-09-10",1991,4
"2015-04-09",1957,13
"2015-07-03",1926,19
"2008-04-01",1917,1
"2008-12-17",1985,6
"2009-12-16",1974,18
"2010-07-26",1967,42
"2011-02-21",1940,15
"2012-01-18",1910,16
"2012-07-13",1953,7
"2013-09-10",1992,3
"2015-01-19",1876,1
"2015-04-09",1958,80
"2015-07-03",1927,10
"2008-04-01",1918,6
"2009-12-16",1975,9
"2010-07-26",1968,88
"2010-11-17",1847,1
"2012-01-18",1911,56
"2012-07-13",1954,112
"2013-07-09",1949,4
"2013-09-10",1993,1
"2015-04-09",1959,25
"2015-07-03",1928,7
"2007-12-19",1891,1
"2008-04-01",1919,6
"2008-12-17",1987,3
"2009-06-17",1948,1
"2009-09-25",2015,1
"2009-12-16",1976,3
"2010-07-26",1969,44
"2011-02-21",1942,1
"2012-01-18",1912,6
"2012-07-13",1955,1
"2013-07-09",1950,1
"2013-09-10",1994,1
"2015-01-19",1878,1
"2015-04-09",1960,178
"2015-07-03",1929,4
"2008-04-01",1920,2
"2008-12-17",1988,3
