"snapshot","kingdom","speciesCount"
"2020-01-01",5,358
"2020-01-01",6,2867
"2020-04-01",1,6862
"2020-04-01",3,14
"2020-04-01",4,504
"2020-04-01",5,358
"2020-04-01",6,2868
"2020-07-01",1,6975
"2020-07-01",3,14
"2020-07-01",4,505
"2020-07-01",5,360
"2020-07-01",6,2916
"2020-10-01",1,7127
"2020-10-01",3,15
"2020-10-01",4,506
"2020-10-01",5,360
"2020-10-01",6,2931
"2021-01-01",1,7159
"2021-01-01",3,15
"2021-01-01",4,505
"2021-01-01",5,360
"2021-01-01",6,2955
"2021-04-01",1,7223
"2021-04-01",3,15
"2021-04-01",4,166
"2021-04-01",5,361
"2021-04-01",6,3008
"2021-04-01",7,1
"2021-07-01",1,7258
"2021-07-01",3,15
"2021-07-01",4,167
"2021-07-01",5,361
"2021-07-01",6,3020
"2021-07-01",7,1
"2021-10-01",1,7437
"2021-10-01",3,20
"2021-10-01",4,178
"2021-10-01",5,400
"2021-10-01",6,3053
"2021-10-01",7,1
"2022-01-01",1,7440
"2022-01-01",3,20
"2022-01-01",4,178
"2022-01-01",5,400
"2022-01-01",6,3063
"2022-01-01",7,1
"2022-04-01",1,7562
"2022-04-01",3,21
"2022-04-01",4,181
"2022-04-01",5,400
"2022-04-01",6,3069
"2022-04-01",7,1
"2022-07-01",1,7434
"2022-07-01",3,27
"2022-07-01",4,187
"2022-07-01",5,399
"2022-07-01",6,3090
"2022-07-01",7,1
"2022-10-01",1,7468
"2022-10-01",3,27
"2022-10-01",4,186
"2022-10-01",5,400
"2022-10-01",6,3096
"2022-10-01",7,1
