"snapshot","kingdom","speciesCount"
"2008-06-27",7,35
"2010-11-17",0,3
"2010-11-17",1,9797
"2010-11-17",2,1
"2010-11-17",3,40
"2010-11-17",4,452
"2010-11-17",5,2000
"2010-11-17",6,12675
"2010-11-17",7,35
"2019-04-06",0,6
"2019-04-06",1,18285
"2019-04-06",2,4
"2019-04-06",3,77
"2019-04-06",4,738
"2019-04-06",5,2597
"2019-04-06",6,15796
"2019-04-06",7,51
"2013-05-21",0,6
"2019-04-06",8,1
"2013-05-21",1,12364
"2013-05-21",2,1
"2013-05-21",3,40
"2013-05-21",4,614
"2013-05-21",5,2082
"2013-05-21",6,13249
"2013-05-21",7,37
"2015-04-09",0,6
"2015-04-09",1,14537
"2015-04-09",2,1
"2015-04-09",3,41
"2011-02-21",0,3
"2015-04-09",4,720
"2011-02-21",1,9880
"2015-04-09",5,2304
"2011-02-21",2,1
"2015-04-09",6,14729
"2011-02-21",3,40
"2015-04-09",7,42
"2011-02-21",4,452
"2011-02-21",5,2025
"2011-02-21",6,12684
"2011-02-21",7,35
"2019-01-01",0,6
"2019-01-01",1,17859
"2019-01-01",2,2
"2019-01-01",3,43
"2019-01-01",4,612
"2019-01-01",5,2560
"2019-01-01",6,15681
"2019-01-01",7,41
"2019-01-01",8,1
"2008-04-01",0,2
"2008-04-01",1,6923
"2008-04-01",3,13
"2008-04-01",4,219
"2008-04-01",5,1772
"2008-04-01",6,11713
"2008-04-01",7,35
"2017-10-12",0,6
"2017-10-12",1,17864
"2017-10-12",2,1
"2017-10-12",3,42
"2017-10-12",4,734
"2017-10-12",5,2396
"2017-10-12",6,15914
"2017-10-12",7,24
"2013-07-09",0,6
"2013-07-09",1,12404
"2013-07-09",2,1
"2013-07-09",3,40
"2012-10-31",0,4
"2013-07-09",4,614
"2012-10-31",1,11944
"2013-07-09",5,2085
"2012-10-31",2,1
"2013-07-09",6,13258
"2012-10-31",3,40
"2013-07-09",7,37
"2012-10-31",4,572
"2012-10-31",5,2079
"2012-10-31",6,13175
"2012-10-31",7,35
"2018-09-28",0,6
"2018-09-28",1,17697
"2018-09-28",2,1
"2018-09-28",3,42
"2018-09-28",4,639
"2018-09-28",5,2625
"2018-09-28",6,16068
"2018-09-28",7,41
"2018-09-28",8,1
"2019-07-01",0,6
"2019-07-01",1,19023
"2019-07-01",2,4
"2019-07-01",3,77
"2019-07-01",4,753
"2019-07-01",5,2636
"2019-07-01",6,15662
"2019-07-01",7,51
"2019-07-01",8,1
"2017-04-12",0,7
"2017-04-12",1,17207
"2017-04-12",2,1
"2017-04-12",3,42
"2017-04-12",4,733
"2017-04-12",5,2379
"2017-04-12",6,15814
"2017-04-12",7,24
"2009-04-06",0,2
"2009-04-06",1,8487
"2009-04-06",2,1
"2009-04-06",3,39
"2009-04-06",4,440
"2009-04-06",5,1810
"2009-04-06",6,12089
"2009-04-06",7,35
"2016-04-05",0,7
"2016-04-05",1,16116
"2016-04-05",2,1
"2016-04-05",3,42
"2016-04-05",4,732
"2016-04-05",5,2373
"2016-04-05",6,15705
"2016-04-05",7,41
"2013-12-20",0,6
"2013-12-20",1,12438
"2013-12-20",2,1
"2016-12-27",0,7
"2013-12-20",3,40
"2016-12-27",1,16267
"2013-12-20",4,614
"2016-12-27",2,1
"2013-12-20",5,2074
"2016-12-27",3,42
"2013-12-20",6,13259
"2016-12-27",4,732
"2013-12-20",7,37
"2016-12-27",5,2366
"2016-12-27",6,15777
"2016-12-27",7,24
"2008-10-10",0,2
"2008-10-10",1,8108
"2008-10-10",3,39
"2008-10-10",4,428
"2008-10-10",5,1803
"2008-10-10",6,11959
"2008-10-10",7,35
"2012-03-26",0,4
"2012-03-26",1,11209
"2012-07-13",0,4
"2012-03-26",2,1
"2012-07-13",1,11676
"2012-03-26",3,40
"2012-07-13",2,1
"2012-03-26",4,572
"2012-07-13",3,40
"2012-03-26",5,2044
"2012-07-13",4,572
"2012-03-26",6,12916
"2012-07-13",5,2062
"2012-03-26",7,35
"2012-07-13",6,13000
"2012-07-13",7,35
"2012-12-11",0,4
"2012-12-11",1,11949
"2012-12-11",2,1
"2012-12-11",3,40
"2012-12-11",4,572
"2012-12-11",5,2081
"2012-12-11",6,13244
"2012-12-11",7,35
"2015-07-03",0,6
"2015-07-03",1,15398
"2015-07-03",2,1
"2015-07-03",3,41
"2015-07-03",4,723
"2015-07-03",5,2347
"2015-07-03",6,15056
"2015-07-03",7,42
"2014-09-08",0,6
"2014-09-08",1,13028
"2014-09-08",2,1
"2014-09-08",3,40
"2014-09-08",4,619
"2014-09-08",5,2273
"2014-09-08",6,14000
"2014-09-08",7,22
