"snapshot","kingdom","speciesCount"
"2012-07-13",4,517
"2012-03-26",6,13110
"2012-07-13",5,10707
"2012-03-26",7,299
"2012-07-13",6,13109
"2012-03-26",8,1
"2012-07-13",7,300
"2012-12-11",0,9
"2012-07-13",8,1
"2012-12-11",1,25113
"2012-12-11",2,1
"2012-12-11",3,258
"2012-12-11",4,494
"2012-12-11",5,10722
"2012-12-11",6,13165
"2012-12-11",7,300
"2012-12-11",8,1
"2015-07-03",0,18
"2015-07-03",1,27597
"2015-07-03",2,1
"2015-07-03",3,325
"2015-07-03",4,745
"2015-07-03",5,13039
"2015-07-03",6,14577
"2015-07-03",7,308
"2015-07-03",8,1
"2014-09-08",0,12
"2014-09-08",1,27015
"2014-09-08",2,1
"2014-09-08",3,279
"2014-09-08",4,718
"2014-09-08",5,11155
"2014-09-08",6,13742
"2014-09-08",7,283
"2014-09-08",8,1
"2009-09-25",0,6
"2009-09-25",1,36481
"2009-09-25",2,1
"2009-09-25",3,231
"2009-09-25",4,442
"2009-09-25",5,8777
"2009-09-25",6,12506
"2009-09-25",7,297
"2009-09-25",8,1
"2010-04-01",0,6
"2010-04-01",1,36545
"2010-04-01",2,1
"2010-04-01",3,231
"2014-03-28",0,12
"2010-04-01",4,443
"2014-03-28",1,26859
"2010-04-01",5,8787
"2014-03-28",2,1
"2010-04-01",6,12629
"2014-03-28",3,277
"2010-04-01",7,296
"2014-03-28",4,711
"2010-04-01",8,1
"2014-03-28",5,11109
"2014-03-28",6,13653
"2014-03-28",7,300
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,36445
"2009-06-17",2,1
"2009-06-17",3,217
"2009-06-17",4,405
"2009-06-17",5,6926
"2009-06-17",6,12195
"2009-06-17",7,283
"2009-06-17",8,1
"2019-10-09",0,37
"2019-10-09",1,33669
"2019-10-09",2,3
"2019-10-09",3,1080
"2019-10-09",4,920
"2019-10-09",5,13990
"2019-10-09",6,21958
"2019-10-09",7,327
"2019-10-09",8,6
"2018-07-11",0,20
"2018-07-11",1,32526
"2018-07-11",2,1
"2018-07-11",3,502
"2018-07-11",4,874
"2018-07-11",5,13655
"2012-01-18",0,8
"2018-07-11",6,21570
"2012-01-18",1,24805
"2018-07-11",7,311
"2012-01-18",2,1
"2018-07-11",8,1
"2012-01-18",3,249
"2012-01-18",4,483
"2012-01-18",5,10597
"2012-01-18",6,13022
"2012-01-18",7,299
"2012-01-18",8,1
"2013-02-20",0,9
"2013-02-20",1,25324
"2013-02-20",2,1
"2013-02-20",3,258
"2013-02-20",4,494
"2013-02-20",5,10822
"2015-01-19",0,17
"2013-02-20",6,13213
"2015-01-19",1,29536
"2017-07-24",0,20
"2013-02-20",7,300
"2015-01-19",2,1
"2017-07-24",1,31243
"2013-02-20",8,1
"2015-01-19",3,305
"2017-07-24",2,1
"2015-01-19",4,766
"2017-07-24",3,350
"2015-01-19",5,12693
"2017-07-24",4,817
"2015-01-19",6,14056
"2017-07-24",5,13496
"2015-01-19",7,310
"2017-07-24",6,15129
"2015-01-19",8,1
"2017-07-24",7,290
"2017-12-22",0,20
"2011-09-05",0,8
"2017-07-24",8,1
"2017-12-22",1,32300
"2011-09-05",1,22799
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,474
"2011-09-05",3,248
"2017-12-22",4,837
"2011-09-05",4,483
"2017-12-22",5,13614
"2011-09-05",5,10004
"2017-12-22",6,21502
"2011-09-05",6,12824
"2017-12-22",7,293
"2011-09-05",7,297
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,36520
"2010-07-26",1,36492
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,231
"2010-07-26",3,224
"2009-12-16",4,442
"2010-07-26",4,391
"2009-12-16",5,8784
"2010-07-26",5,8773
"2009-12-16",6,12512
"2010-07-26",6,12519
"2009-12-16",7,297
"2010-07-26",7,296
"2009-12-16",8,1
"2016-07-04",0,20
"2016-07-04",1,29735
"2016-07-04",2,1
"2016-07-04",3,343
"2016-07-04",4,821
"2016-07-04",5,13324
"2016-07-04",6,14984
"2016-07-04",7,308
"2016-07-04",8,1
"2016-10-07",0,20
"2016-10-07",1,30002
"2016-10-07",2,1
"2016-10-07",3,343
"2016-10-07",4,821
"2016-10-07",5,13324
"2016-10-07",6,14995
"2016-10-07",7,290
"2016-10-07",8,1
"2015-10-01",0,19
"2015-10-01",1,28973
"2015-10-01",2,1
"2015-10-01",3,344
"2015-10-01",4,816
"2015-10-01",5,13229
"2015-10-01",6,14912
"2015-10-01",7,308
"2015-10-01",8,1
"2013-09-10",0,11
"2013-09-10",1,26374
"2013-09-10",2,1
"2013-09-10",3,267
"2013-09-10",4,593
"2013-09-10",5,11088
"2013-09-10",6,13629
"2013-09-10",7,300
"2013-09-10",8,1
"2008-12-17",0,6
"2008-12-17",1,36010
"2008-12-17",2,1
"2008-12-17",3,215
"2008-12-17",4,396
"2008-12-17",5,6762
"2008-12-17",6,10904
"2008-12-17",7,283
"2008-12-17",8,1
"2011-06-10",0,8
"2011-06-10",1,22798
"2011-06-10",2,1
"2011-06-10",3,250
"2011-06-10",4,473
"2011-06-10",5,10007
"2011-06-10",6,12844
"2011-06-10",7,296
"2011-06-10",8,1
"2007-12-19",0,5
"2007-12-19",1,35537
"2007-12-19",2,1
"2007-12-19",3,94
"2007-12-19",4,326
"2007-12-19",5,6740
"2007-12-19",6,7927
"2007-12-19",7,242
"2007-12-19",8,1
"2016-01-04",0,20
"2016-01-04",1,29272
"2016-01-04",2,1
"2016-01-04",3,342
"2016-01-04",4,818
"2016-01-04",5,13307
"2016-01-04",6,14954
