"snapshot","kingdom","speciesCount"
"2013-07-09",5,458
"2013-07-09",6,2542
"2012-10-31",3,5
"2013-07-09",7,10
"2012-10-31",4,2
"2012-10-31",5,452
"2012-10-31",6,2228
"2012-10-31",7,10
"2018-09-28",1,3032
"2018-09-28",3,9
"2018-09-28",4,32
"2018-09-28",5,685
"2018-09-28",6,2944
"2018-09-28",7,10
"2017-04-12",1,2861
"2017-04-12",3,9
"2017-04-12",4,29
"2017-04-12",5,665
"2017-04-12",6,2346
"2017-04-12",7,9
"2009-04-06",1,1703
"2009-04-06",3,5
"2009-04-06",4,2
"2009-04-06",5,435
"2009-04-06",6,1119
"2009-04-06",7,10
"2016-04-05",1,2801
"2016-04-05",3,9
"2016-04-05",4,29
"2016-04-05",5,621
"2016-04-05",6,2580
"2016-04-05",7,10
"2013-12-20",1,1819
"2013-12-20",3,9
"2016-12-27",1,2831
"2013-12-20",4,12
"2013-12-20",5,457
"2016-12-27",3,9
"2013-12-20",6,2543
"2016-12-27",4,29
"2013-12-20",7,10
"2016-12-27",5,666
"2016-12-27",6,2621
"2016-12-27",7,9
"2008-10-10",1,1613
"2008-10-10",3,5
"2008-10-10",4,2
"2008-10-10",5,435
"2008-10-10",6,1090
"2008-10-10",7,10
"2012-03-26",1,1564
"2012-07-13",1,1714
"2012-03-26",3,5
"2012-03-26",4,7
"2012-07-13",3,5
"2012-03-26",5,451
"2012-07-13",4,7
"2012-03-26",6,2001
"2012-07-13",5,452
"2012-03-26",7,10
"2012-07-13",6,2129
"2012-07-13",7,10
"2012-12-11",1,1730
"2012-12-11",3,5
"2012-12-11",4,2
"2012-12-11",5,457
"2012-12-11",6,2234
"2012-12-11",7,10
"2015-07-03",1,2592
"2015-07-03",3,4
"2015-07-03",4,29
"2015-07-03",5,617
"2015-07-03",6,2590
"2015-07-03",7,10
"2014-09-08",1,1794
"2014-09-08",3,4
"2014-09-08",4,12
"2014-09-08",5,460
"2014-09-08",6,2324
"2014-09-08",7,9
"2009-09-25",1,1820
"2009-09-25",3,5
"2009-09-25",4,2
"2009-09-25",5,444
"2009-09-25",6,1174
"2009-09-25",7,10
"2010-04-01",1,1855
"2010-04-01",3,5
"2010-04-01",4,2
"2014-03-28",1,1921
"2010-04-01",5,445
"2010-04-01",6,1330
"2014-03-28",3,9
"2010-04-01",7,10
"2014-03-28",4,12
"2014-03-28",5,461
"2014-03-28",6,2573
"2014-03-28",7,10
"2009-06-17",1,1715
"2009-06-17",3,5
"2009-06-17",4,2
"2009-06-17",5,442
"2009-06-17",6,1126
"2009-06-17",7,10
"2018-07-11",1,3033
"2018-07-11",3,9
"2018-07-11",4,32
"2018-07-11",5,685
"2018-07-11",6,2940
"2012-01-18",1,1814
"2018-07-11",7,10
"2012-01-18",3,5
"2012-01-18",4,2
"2012-01-18",5,453
"2012-01-18",6,1780
"2012-01-18",7,10
"2013-02-20",1,1755
"2013-02-20",3,9
"2013-02-20",4,12
"2013-02-20",5,458
"2013-02-20",6,2535
"2015-01-19",1,1852
"2013-02-20",7,10
"2017-07-24",1,2880
"2015-01-19",3,4
"2015-01-19",4,13
"2017-07-24",3,9
"2015-01-19",5,584
"2017-07-24",4,29
"2015-01-19",6,2461
"2017-07-24",5,666
"2015-01-19",7,10
"2017-07-24",6,2637
"2017-07-24",7,9
"2017-12-22",1,2922
"2011-09-05",1,1676
"2017-12-22",3,9
"2011-09-05",3,5
"2017-12-22",4,29
"2011-09-05",4,2
"2017-12-22",5,683
"2011-09-05",5,454
"2017-12-22",6,2386
"2011-09-05",6,1976
"2017-12-22",7,9
"2011-09-05",7,10
"2009-12-16",1,1848
"2010-07-26",1,1838
"2009-12-16",3,5
"2010-07-26",3,5
"2009-12-16",4,2
"2010-07-26",4,1
"2009-12-16",5,444
"2010-07-26",5,445
"2009-12-16",6,1305
"2010-07-26",6,1307
"2009-12-16",7,10
"2010-07-26",7,10
