"snapshot","day","speciesCount"
"2017-12-22",298,35
"2017-12-22",299,2
"2017-12-22",302,6
"2017-12-22",305,9
"2017-12-22",306,14
"2017-12-22",309,17
"2017-12-22",315,11
"2017-12-22",317,27
"2017-12-22",322,32
"2017-12-22",323,49
"2017-12-22",324,45
"2017-12-22",325,22
"2017-12-22",326,29
"2017-12-22",327,6
"2017-12-22",328,15
"2017-12-22",329,15
"2017-12-22",331,25
"2017-12-22",334,3
"2017-12-22",335,2
"2017-12-22",336,27
"2017-12-22",337,39
"2017-12-22",338,24
"2017-12-22",339,20
"2017-12-22",341,18
"2017-12-22",342,25
"2017-12-22",343,1
"2017-12-22",345,29
"2017-12-22",348,8
"2017-12-22",349,12
"2017-12-22",350,53
"2017-12-22",351,51
"2017-12-22",352,23
"2017-12-22",353,8
"2017-12-22",354,30
"2017-12-22",355,39
"2017-12-22",356,24
"2017-12-22",358,16
"2017-12-22",359,26
"2017-12-22",360,40
"2017-12-22",361,27
"2017-12-22",362,29
"2017-12-22",363,24
"2017-12-22",364,26
"2017-12-22",365,9
