"snapshot","year","speciesCount"
"2021-10-01",1999,19
"2021-10-01",2000,31
"2021-10-01",2005,10
"2021-10-01",2006,8
"2021-10-01",2007,90
"2021-10-01",2008,15
"2021-10-01",2009,7
"2021-10-01",2010,48
"2021-10-01",2011,11
"2021-10-01",2012,28
"2021-10-01",2013,53
"2021-10-01",2014,87
"2021-10-01",2015,81
"2021-10-01",2016,115
"2021-10-01",2017,104
"2021-10-01",2018,121
"2021-10-01",2019,103
"2021-10-01",2020,140
"2022-01-01",1979,57
"2022-01-01",1981,2
"2022-01-01",1982,30
"2022-01-01",1984,13
"2022-01-01",1987,84
"2022-01-01",1988,29
"2022-01-01",1991,1
"2022-01-01",1995,1
"2022-01-01",1999,19
"2022-01-01",2000,31
"2022-01-01",2005,10
"2022-01-01",2006,8
"2022-01-01",2007,90
"2022-01-01",2008,15
"2022-01-01",2009,7
"2022-01-01",2010,48
"2022-01-01",2011,11
"2022-01-01",2012,28
"2022-01-01",2013,53
"2022-01-01",2014,87
"2022-01-01",2015,81
"2022-01-01",2016,115
"2022-01-01",2017,104
"2022-01-01",2018,121
"2022-01-01",2019,103
"2022-01-01",2020,140
"2022-04-01",1979,57
"2022-04-01",1981,2
"2022-04-01",1982,30
"2022-04-01",1984,13
"2022-04-01",1987,84
"2022-04-01",1988,29
"2022-04-01",1991,1
"2022-04-01",1995,1
"2022-04-01",1998,23
"2022-04-01",1999,19
"2022-04-01",2000,31
"2022-04-01",2005,10
"2022-04-01",2006,8
"2022-04-01",2007,90
"2022-04-01",2008,21
"2022-04-01",2009,7
"2022-04-01",2010,48
"2022-04-01",2011,10
"2022-04-01",2012,29
"2022-04-01",2013,53
"2022-04-01",2014,87
"2022-04-01",2015,81
"2022-04-01",2016,115
"2022-04-01",2017,104
"2022-04-01",2018,121
"2022-04-01",2019,103
"2022-04-01",2020,140
"2022-04-01",2021,152
"2022-07-01",1979,57
"2022-07-01",1981,2
"2022-07-01",1982,30
"2022-07-01",1984,13
"2022-07-01",1987,84
"2022-07-01",1988,29
"2022-07-01",1991,1
"2022-07-01",1995,1
"2022-07-01",1998,23
"2022-07-01",1999,19
"2022-07-01",2000,31
"2022-07-01",2005,10
"2022-07-01",2006,8
"2022-07-01",2007,90
"2022-07-01",2008,21
"2022-07-01",2009,7
"2022-07-01",2010,48
"2022-07-01",2011,10
"2022-07-01",2012,29
"2022-07-01",2013,53
"2022-07-01",2014,87
"2022-07-01",2015,81
"2022-07-01",2016,115
"2022-07-01",2017,104
"2022-07-01",2018,121
"2022-07-01",2019,103
"2022-07-01",2020,140
"2022-07-01",2021,152
"2022-10-01",1979,57
"2022-10-01",1981,2
"2022-10-01",1982,30
"2022-10-01",1984,13
"2022-10-01",1987,84
"2022-10-01",1988,29
"2022-10-01",1991,1
"2022-10-01",1995,1
"2022-10-01",1998,23
"2022-10-01",1999,19
"2022-10-01",2000,31
"2022-10-01",2005,10
"2022-10-01",2006,8
"2022-10-01",2007,90
"2022-10-01",2008,21
"2022-10-01",2009,7
"2022-10-01",2010,48
"2022-10-01",2011,10
"2022-10-01",2012,29
"2022-10-01",2013,53
"2022-10-01",2014,87
"2022-10-01",2015,81
"2022-10-01",2016,115
"2022-10-01",2017,104
"2022-10-01",2018,121
"2022-10-01",2019,103
"2022-10-01",2020,140
"2022-10-01",2021,152
"2023-01-01",1979,57
"2023-01-01",1981,2
"2023-01-01",1982,30
"2023-01-01",1984,13
"2023-01-01",1987,84
"2023-01-01",1988,29
"2023-01-01",1991,1
"2023-01-01",1995,1
"2023-01-01",1998,23
"2023-01-01",1999,19
"2023-01-01",2000,31
"2023-01-01",2005,10
"2023-01-01",2006,8
"2023-01-01",2007,90
"2023-01-01",2008,21
"2023-01-01",2009,7
"2023-01-01",2010,48
"2023-01-01",2011,10
"2023-01-01",2012,29
"2023-01-01",2013,53
"2023-01-01",2014,87
"2023-01-01",2015,81
"2023-01-01",2016,115
"2023-01-01",2017,104
"2023-01-01",2018,121
"2023-01-01",2019,103
"2023-01-01",2020,140
"2023-01-01",2021,152
"2023-04-01",1979,57
"2023-04-01",1981,2
"2023-04-01",1982,30
"2023-04-01",1984,13
"2023-04-01",1987,84
"2023-04-01",1988,29
"2023-04-01",1991,1
"2023-04-01",1995,1
"2023-04-01",1998,23
"2023-04-01",1999,19
"2023-04-01",2000,31
"2023-04-01",2005,10
"2023-04-01",2006,8
"2023-04-01",2007,90
"2023-04-01",2008,21
"2023-04-01",2009,7
"2023-04-01",2010,48
"2023-04-01",2011,10
"2023-04-01",2012,29
"2023-04-01",2013,53
"2023-04-01",2014,87
"2023-04-01",2015,81
"2023-04-01",2016,115
"2023-04-01",2017,104
"2023-04-01",2018,121
"2023-04-01",2019,103
"2023-04-01",2020,140
"2023-04-01",2021,152
"2023-07-01",1979,57
"2023-07-01",1981,2
"2023-07-01",1982,30
"2023-07-01",1984,13
"2023-07-01",1987,84
"2023-07-01",1988,29
"2023-07-01",1991,1
"2023-07-01",1995,1
"2023-07-01",1998,23
"2023-07-01",1999,19
"2023-07-01",2000,31
"2023-07-01",2005,10
"2023-07-01",2006,8
"2023-07-01",2007,90
"2023-07-01",2008,21
"2023-07-01",2009,7
"2023-07-01",2010,48
"2023-07-01",2011,10
"2023-07-01",2012,29
"2023-07-01",2013,53
"2023-07-01",2014,87
"2023-07-01",2015,81
"2023-07-01",2016,115
"2023-07-01",2017,104
"2023-07-01",2018,121
"2023-07-01",2019,103
"2023-07-01",2020,140
"2023-07-01",2021,152
"2023-10-01",1979,57
"2023-10-01",1981,2
"2023-10-01",1982,30
"2023-10-01",1984,13
"2023-10-01",1987,84
"2023-10-01",1988,29
"2023-10-01",1991,1
"2023-10-01",1995,1
"2023-10-01",1998,23
"2023-10-01",1999,19
"2023-10-01",2000,31
"2023-10-01",2001,26
"2023-10-01",2005,10
"2023-10-01",2006,13
"2023-10-01",2007,90
"2023-10-01",2008,21
"2023-10-01",2009,7
"2023-10-01",2010,49
"2023-10-01",2011,10
"2023-10-01",2012,29
"2023-10-01",2013,58
"2023-10-01",2014,88
"2023-10-01",2015,81
"2023-10-01",2016,116
"2023-10-01",2017,104
"2023-10-01",2018,121
"2023-10-01",2019,103
"2023-10-01",2020,140
"2023-10-01",2021,155
"2023-10-01",2022,132
"2024-01-01",1979,57
"2024-01-01",1981,2
"2024-01-01",1982,30
"2024-01-01",1984,13
"2024-01-01",1987,84
"2024-01-01",1988,29
"2024-01-01",1991,1
"2024-01-01",1995,1
"2024-01-01",1998,23
"2024-01-01",1999,19
"2024-01-01",2000,31
"2024-01-01",2001,26
"2024-01-01",2005,10
"2024-01-01",2006,13
"2024-01-01",2007,90
"2024-01-01",2008,21
"2024-01-01",2009,7
"2024-01-01",2010,49
"2024-01-01",2011,10
"2024-01-01",2012,29
"2024-01-01",2013,58
"2024-01-01",2014,88
"2024-01-01",2015,81
"2024-01-01",2016,116
"2024-01-01",2017,104
"2024-01-01",2018,121
"2024-01-01",2019,103
"2024-01-01",2020,140
"2024-01-01",2021,155
"2024-01-01",2022,132
"2024-04-01",1979,57
"2024-04-01",1981,2
"2024-04-01",1982,30
"2024-04-01",1984,13
"2024-04-01",1987,84
"2024-04-01",1988,29
"2024-04-01",1991,1
"2024-04-01",1995,1
"2024-04-01",1998,23
"2024-04-01",1999,19
"2024-04-01",2000,31
"2024-04-01",2001,26
"2024-04-01",2005,10
"2024-04-01",2006,13
"2024-04-01",2007,90
"2024-04-01",2008,21
"2024-04-01",2009,7
"2024-04-01",2010,49
"2024-04-01",2011,10
"2024-04-01",2012,29
"2024-04-01",2013,58
"2024-04-01",2014,88
"2024-04-01",2015,81
"2024-04-01",2016,116
"2024-04-01",2017,104
"2024-04-01",2018,121
"2024-04-01",2019,103
"2024-04-01",2020,140
"2024-04-01",2021,155
"2024-04-01",2022,132
