"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"OBSERVATION",95
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",6776
"2012-10-31",6,"FOSSIL_SPECIMEN",1429
"2015-04-09",6,"UNKNOWN",17577
"2019-01-01",4,"PRESERVED_SPECIMEN",2492
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",9950
"2013-07-09",0,"FOSSIL_SPECIMEN",190
"2012-01-18",4,"UNKNOWN",247
"2013-05-21",4,"PRESERVED_SPECIMEN",396
"2015-01-19",5,"PRESERVED_SPECIMEN",17094
"2018-07-11",3,"PRESERVED_SPECIMEN",258
"2012-10-31",0,"PRESERVED_SPECIMEN",4436
"2019-04-06",0,"FOSSIL_SPECIMEN",1901
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",6224
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",7380
"2017-07-24",1,"HUMAN_OBSERVATION",1118401
"2018-04-09",0,"OBSERVATION",19
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2604
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-10-01",4,"HUMAN_OBSERVATION",1493
"2012-12-11",4,"HUMAN_OBSERVATION",1394
"2016-01-04",0,"HUMAN_OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",27836
"2008-04-01",1,"FOSSIL_SPECIMEN",6346
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",812
"2013-09-10",3,"LIVING_SPECIMEN",64
"2016-04-05",5,"HUMAN_OBSERVATION",8721
"2017-04-12",0,"UNKNOWN",512
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2014-09-08",1,"MACHINE_OBSERVATION",3338
"2016-10-07",5,"PRESERVED_SPECIMEN",27223
"2009-06-17",0,"PRESERVED_SPECIMEN",535
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",10407
"2008-12-17",0,"UNKNOWN",484
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2014-03-28",4,"UNKNOWN",24
"2018-09-28",4,"FOSSIL_SPECIMEN",233
"2012-03-26",6,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",92
"2018-04-09",4,"HUMAN_OBSERVATION",3119
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2015-07-03",3,"UNKNOWN",9626
"2009-09-25",5,"PRESERVED_SPECIMEN",4902
"2009-12-16",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",7,"OBSERVATION",417
"2013-02-20",6,"FOSSIL_SPECIMEN",1300
"2015-10-01",1,"OBSERVATION",6737
"2007-12-19",5,"PRESERVED_SPECIMEN",3839
"2012-12-11",1,"OBSERVATION",63529
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",30275
"2011-02-21",1,"HUMAN_OBSERVATION",39614
"2013-02-20",0,"PRESERVED_SPECIMEN",4468
"2013-07-09",1,"FOSSIL_SPECIMEN",7893
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2012-01-18",5,"UNKNOWN",2614
"2013-05-21",5,"PRESERVED_SPECIMEN",9879
"2015-01-19",6,"PRESERVED_SPECIMEN",456260
"2018-07-11",4,"PRESERVED_SPECIMEN",2366
"2012-10-31",1,"PRESERVED_SPECIMEN",434666
"2019-04-06",1,"FOSSIL_SPECIMEN",55553
"2019-04-06",2,"MATERIAL_SAMPLE",219
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",1361
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1420
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",93
"2015-10-01",5,"HUMAN_OBSERVATION",8717
"2012-12-11",5,"HUMAN_OBSERVATION",8713
"2016-01-04",1,"HUMAN_OBSERVATION",576246
"2016-12-27",6,"PRESERVED_SPECIMEN",570457
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",24495
"2017-04-12",1,"UNKNOWN",34676
"2016-07-04",6,"FOSSIL_SPECIMEN",1501
"2009-04-06",0,"UNKNOWN",470
"2016-10-07",6,"PRESERVED_SPECIMEN",561752
"2009-06-17",1,"PRESERVED_SPECIMEN",109967
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",190
"2016-07-04",0,"PRESERVED_SPECIMEN",2754
"2008-12-17",1,"UNKNOWN",32856
"2014-03-28",5,"UNKNOWN",2382
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",417
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",1429
"2012-07-13",6,"FOSSIL_SPECIMEN",1429
"2013-12-20",1,"OBSERVATION",6744
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"HUMAN_OBSERVATION",8745
"2013-09-10",1,"LITERATURE",78
"2015-07-03",4,"UNKNOWN",126
"2009-09-25",6,"PRESERVED_SPECIMEN",138594
"2010-11-17",0,"PRESERVED_SPECIMEN",413
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",78583
"2012-07-13",0,"PRESERVED_SPECIMEN",4403
"2016-04-05",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"HUMAN_OBSERVATION",2934
"2019-01-01",6,"PRESERVED_SPECIMEN",580602
"2013-02-20",1,"PRESERVED_SPECIMEN",372739
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2012-01-18",6,"UNKNOWN",17896
"2013-05-21",6,"PRESERVED_SPECIMEN",396628
"2015-01-19",7,"PRESERVED_SPECIMEN",993
"2018-07-11",5,"PRESERVED_SPECIMEN",29187
"2019-04-06",3,"MATERIAL_SAMPLE",10832
"2011-06-10",0,"UNKNOWN",505
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2008-10-10",4,"OBSERVATION",177
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",2329
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",8713
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",91
"2017-10-12",1,"OBSERVATION",1602
"2015-10-01",6,"HUMAN_OBSERVATION",24465
"2012-12-11",6,"HUMAN_OBSERVATION",24178
"2016-12-27",7,"PRESERVED_SPECIMEN",1238
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",6334
"2017-04-12",2,"UNKNOWN",86
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",77
"2009-04-06",1,"UNKNOWN",26809
"2016-10-07",7,"PRESERVED_SPECIMEN",1238
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",515
"2011-09-05",1,"FOSSIL_SPECIMEN",7513
"2015-01-19",0,"HUMAN_OBSERVATION",68
"2016-07-04",1,"PRESERVED_SPECIMEN",546200
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",10652
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"OBSERVATION",93
"2018-09-28",6,"FOSSIL_SPECIMEN",6804
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",234
"2018-04-09",6,"HUMAN_OBSERVATION",26198
"2015-07-03",5,"UNKNOWN",1028
"2018-09-28",0,"PRESERVED_SPECIMEN",1785
"2009-09-25",7,"PRESERVED_SPECIMEN",144
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",241867
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",125
"2012-07-13",1,"PRESERVED_SPECIMEN",320766
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2016-04-05",4,"OBSERVATION",152
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",8733
"2019-01-01",7,"PRESERVED_SPECIMEN",1102
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-03-26",0,"UNKNOWN",522
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",190
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",277
"2018-07-11",6,"PRESERVED_SPECIMEN",567545
"2016-12-27",0,"HUMAN_OBSERVATION",78
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",3747
"2011-06-10",1,"UNKNOWN",24558
"2013-09-10",0,"HUMAN_OBSERVATION",68
"2018-04-09",3,"LIVING_SPECIMEN",114
"2008-10-10",5,"LIVING_SPECIMEN",327
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",7
"2017-07-24",4,"HUMAN_OBSERVATION",2934
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",3338
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",11337
"2010-07-26",6,"FOSSIL_SPECIMEN",812
"2013-12-20",6,"HUMAN_OBSERVATION",24178
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13494
"2015-10-01",7,"HUMAN_OBSERVATION",284
"2010-07-26",0,"PRESERVED_SPECIMEN",4069
"2011-02-21",0,"OBSERVATION",95
"2012-12-11",7,"HUMAN_OBSERVATION",284
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3446
"2017-04-12",3,"UNKNOWN",9411
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2011-02-21",1,"UNKNOWN",25129
"2013-05-21",0,"HUMAN_OBSERVATION",68
"2015-01-19",1,"HUMAN_OBSERVATION",297780
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",20
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1911
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",6336
"2015-07-03",6,"UNKNOWN",17599
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",688425
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",152
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",152
"2016-01-04",0,"OBSERVATION",93
"2016-04-05",5,"LIVING_SPECIMEN",483
"2008-06-27",0,"OBSERVATION",77
"2015-04-09",0,"FOSSIL_SPECIMEN",382
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",4031
"2017-10-12",6,"HUMAN_OBSERVATION",25050
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2011-02-21",4,"HUMAN_OBSERVATION",666
"2012-03-26",1,"UNKNOWN",23714
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",7513
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1101
"2016-12-27",1,"HUMAN_OBSERVATION",1114764
"2012-10-31",4,"PRESERVED_SPECIMEN",398
"2019-04-06",4,"FOSSIL_SPECIMEN",232
"2019-04-06",5,"MATERIAL_SAMPLE",4002
"2011-06-10",2,"UNKNOWN",36
"2013-09-10",1,"HUMAN_OBSERVATION",162438
"2015-10-01",1,"LITERATURE",7
"2018-04-09",4,"LIVING_SPECIMEN",11
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",8730
"2018-04-09",4,"OBSERVATION",151
"2014-09-08",6,"PRESERVED_SPECIMEN",453800
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",284
"2017-10-12",3,"LIVING_SPECIMEN",110
"2010-07-26",1,"PRESERVED_SPECIMEN",227724
"2011-02-21",1,"OBSERVATION",38953
"2016-01-04",4,"HUMAN_OBSERVATION",1493
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2017-04-12",4,"UNKNOWN",43
"2018-04-09",1,"LITERATURE",170
"2009-04-06",3,"UNKNOWN",20
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2011-02-21",2,"UNKNOWN",36
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",78121
"2016-07-04",3,"PRESERVED_SPECIMEN",260
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",42
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1501
"2013-12-20",4,"OBSERVATION",152
"2017-12-22",6,"FOSSIL_SPECIMEN",5703
"2015-07-03",0,"PRESERVED_SPECIMEN",5091
"2015-07-03",7,"UNKNOWN",19
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2015-10-01",5,"OBSERVATION",18
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",6741
"2016-04-05",6,"LIVING_SPECIMEN",1927
"2017-12-22",0,"PRESERVED_SPECIMEN",1678
"2008-06-27",1,"OBSERVATION",8285
"2015-04-09",1,"FOSSIL_SPECIMEN",10746
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",6335
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-03-26",2,"UNKNOWN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",396
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",78
"2012-10-31",5,"PRESERVED_SPECIMEN",8133
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"MATERIAL_SAMPLE",747
"2011-06-10",3,"UNKNOWN",17509
"2018-04-09",5,"LIVING_SPECIMEN",515
"2010-04-01",6,"FOSSIL_SPECIMEN",812
"2017-07-24",6,"HUMAN_OBSERVATION",24958
"2018-04-09",5,"OBSERVATION",38
"2008-10-10",7,"OBSERVATION",115
"2014-09-08",7,"PRESERVED_SPECIMEN",317
"2010-04-01",0,"PRESERVED_SPECIMEN",4070
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",152
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",8721
"2008-04-01",6,"FOSSIL_SPECIMEN",794
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",498
"2009-04-06",4,"UNKNOWN",24
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",527
"2009-06-17",5,"PRESERVED_SPECIMEN",4617
"2011-02-21",3,"UNKNOWN",17509
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2016-07-04",4,"PRESERVED_SPECIMEN",2518
"2017-07-24",3,"LIVING_SPECIMEN",59
"2018-07-11",1,"HUMAN_OBSERVATION",1676962
"2008-12-17",5,"UNKNOWN",2427
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",170
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",468930
"2018-09-28",3,"PRESERVED_SPECIMEN",258
"2009-12-16",6,"FOSSIL_SPECIMEN",812
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",395
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",675430
"2016-04-05",7,"OBSERVATION",417
"2009-12-16",0,"PRESERVED_SPECIMEN",4070
"2011-02-21",6,"HUMAN_OBSERVATION",24135
"2012-01-18",0,"FOSSIL_SPECIMEN",189
"2012-03-26",3,"UNKNOWN",18723
"2013-02-20",5,"PRESERVED_SPECIMEN",9866
"2013-07-09",6,"FOSSIL_SPECIMEN",1301
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2012-10-31",6,"PRESERVED_SPECIMEN",381701
"2015-01-19",0,"OBSERVATION",93
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2019-04-06",6,"FOSSIL_SPECIMEN",6799
"2013-07-09",0,"PRESERVED_SPECIMEN",4489
"2019-04-06",7,"MATERIAL_SAMPLE",623
"2011-06-10",4,"UNKNOWN",247
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2018-04-09",6,"LIVING_SPECIMEN",4465
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",6335
"2018-04-09",6,"OBSERVATION",12
"2019-04-06",0,"PRESERVED_SPECIMEN",1887
"2010-04-01",1,"PRESERVED_SPECIMEN",219620
"2017-10-12",5,"LIVING_SPECIMEN",515
"2009-04-06",4,"OBSERVATION",177
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2016-01-04",6,"HUMAN_OBSERVATION",24464
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",61561
"2016-12-27",0,"OBSERVATION",93
"2008-10-10",0,"UNKNOWN",487
"2009-04-06",5,"UNKNOWN",2425
"2008-04-01",1,"PRESERVED_SPECIMEN",78770
"2009-06-17",6,"PRESERVED_SPECIMEN",121020
"2013-09-10",0,"OBSERVATION",92
"2011-02-21",4,"UNKNOWN",247
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2014-03-28",0,"FOSSIL_SPECIMEN",306
"2015-01-19",4,"HUMAN_OBSERVATION",1493
"2016-07-04",5,"PRESERVED_SPECIMEN",26338
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",12916
"2017-07-24",4,"OBSERVATION",152
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",2363
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6086
"2015-10-01",7,"OBSERVATION",417
"2016-01-04",3,"LIVING_SPECIMEN",65
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7247
"2012-12-11",7,"OBSERVATION",417
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",70
"2017-07-24",1,"LITERATURE",177
"2009-12-16",1,"PRESERVED_SPECIMEN",218664
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2012-01-18",1,"FOSSIL_SPECIMEN",7677
"2012-03-26",4,"UNKNOWN",242
"2013-02-20",6,"PRESERVED_SPECIMEN",396273
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",1608
"2012-10-31",7,"PRESERVED_SPECIMEN",152
"2013-05-21",0,"OBSERVATION",95
"2015-01-19",1,"OBSERVATION",6756
"2015-07-03",1,"MACHINE_OBSERVATION",3338
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",384663
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2011-06-10",5,"UNKNOWN",2564
"2013-09-10",4,"HUMAN_OBSERVATION",1420
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",559
"2018-04-09",7,"OBSERVATION",416
"2019-04-06",1,"PRESERVED_SPECIMEN",701363
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",4609
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"OBSERVATION",154
"2016-01-04",7,"HUMAN_OBSERVATION",6334
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1911
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2008-10-10",1,"UNKNOWN",31265
"2009-04-06",6,"UNKNOWN",12568
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",144
"2013-09-10",1,"OBSERVATION",7048
"2011-02-21",5,"UNKNOWN",2505
"2011-09-05",6,"FOSSIL_SPECIMEN",1429
"2013-05-21",4,"HUMAN_OBSERVATION",1394
"2014-03-28",1,"FOSSIL_SPECIMEN",9042
"2015-01-19",5,"HUMAN_OBSERVATION",8716
"2016-07-04",6,"PRESERVED_SPECIMEN",521407
"2017-07-24",5,"LIVING_SPECIMEN",514
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2008-12-17",7,"UNKNOWN",28
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",4237
"2013-12-20",7,"OBSERVATION",417
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",29366
"2010-11-17",6,"PRESERVED_SPECIMEN",152828
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",360968
"2016-01-04",4,"OBSERVATION",152
"2017-12-22",3,"PRESERVED_SPECIMEN",245
"2008-06-27",4,"OBSERVATION",177
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",5358
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2624
"2013-02-20",7,"PRESERVED_SPECIMEN",277
"2019-01-01",1,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",8724
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",63536
"2018-07-11",0,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",14118
"2013-09-10",5,"HUMAN_OBSERVATION",8713
"2015-10-01",0,"UNKNOWN",489
"2012-12-11",0,"UNKNOWN",505
"2016-01-04",1,"LITERATURE",7
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",18490
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2010-07-26",5,"PRESERVED_SPECIMEN",5991
"2011-02-21",5,"OBSERVATION",18
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",502
"2019-04-06",1,"MACHINE_OBSERVATION",6056
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",13989
"2011-09-05",7,"FOSSIL_SPECIMEN",2
