"snapshot","kingdom","speciesCount"
"2009-12-16",1,196
"2010-07-26",1,195
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,164
"2010-07-26",5,165
"2009-12-16",6,2002
"2010-07-26",6,2012
"2016-07-04",1,960
"2016-07-04",3,1
"2016-07-04",4,1
"2016-07-04",5,201
"2016-07-04",6,3022
"2016-10-07",1,977
"2016-10-07",3,1
"2016-10-07",4,1
"2016-10-07",5,203
"2016-10-07",6,3050
"2015-10-01",1,941
"2015-10-01",3,1
"2015-10-01",4,1
"2015-10-01",5,200
"2015-10-01",6,2928
"2013-09-10",1,621
"2013-09-10",3,1
"2013-09-10",4,1
"2013-09-10",5,188
"2013-09-10",6,2434
"2008-12-17",1,188
"2008-12-17",3,1
"2008-12-17",4,1
"2008-12-17",5,126
"2008-12-17",6,378
"2011-06-10",1,352
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,179
"2011-06-10",6,2269
"2007-12-19",1,32
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,121
"2007-12-19",6,367
"2016-01-04",1,972
"2016-01-04",3,1
"2016-01-04",4,1
"2016-01-04",5,203
"2016-01-04",6,2888
"2018-04-09",1,1074
"2018-04-09",3,1
"2018-04-09",4,1
"2018-04-09",5,211
"2018-04-09",6,7401
"2008-06-27",1,173
"2008-06-27",3,1
"2008-06-27",4,1
"2008-06-27",5,121
"2008-06-27",6,372
"2010-11-17",1,328
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,169
"2010-11-17",6,2128
"2019-04-06",1,1313
"2019-04-06",3,1
"2019-04-06",4,1
"2019-04-06",5,308
"2019-04-06",6,7453
"2013-05-21",1,579
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,188
"2013-05-21",6,2424
"2015-04-09",1,944
"2015-04-09",3,1
"2015-04-09",4,1
"2011-02-21",1,337
"2015-04-09",5,198
"2015-04-09",6,2840
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,171
"2011-02-21",6,2141
"2019-01-01",1,1261
"2019-01-01",3,1
"2019-01-01",4,1
"2019-01-01",5,300
"2019-01-01",6,7445
"2008-04-01",1,33
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,121
"2008-04-01",6,367
"2017-10-12",1,1061
"2017-10-12",3,1
"2017-10-12",4,1
"2017-10-12",5,201
"2017-10-12",6,7199
"2013-07-09",1,587
"2013-07-09",3,1
"2013-07-09",4,1
"2012-10-31",1,557
"2013-07-09",5,188
"2013-07-09",6,2431
"2012-10-31",3,1
"2012-10-31",4,1
"2012-10-31",5,188
"2012-10-31",6,2403
"2018-09-28",1,1197
"2018-09-28",3,1
"2018-09-28",4,1
"2018-09-28",5,300
"2018-09-28",6,7416
"2019-07-01",1,1445
"2019-07-01",3,1
"2019-07-01",4,1
"2019-07-01",5,331
"2019-07-01",6,7463
"2017-04-12",1,1031
"2017-04-12",3,1
"2017-04-12",4,1
"2017-04-12",5,204
"2017-04-12",6,3094
"2009-04-06",1,191
"2009-04-06",3,1
"2009-04-06",4,1
"2009-04-06",5,126
"2009-04-06",6,430
"2016-04-05",1,968
"2016-04-05",3,1
"2016-04-05",4,1
"2016-04-05",5,203
"2016-04-05",6,3019
"2013-12-20",1,579
"2013-12-20",3,1
"2016-12-27",1,1027
"2013-12-20",4,1
"2013-12-20",5,186
"2016-12-27",3,1
"2013-12-20",6,2434
"2016-12-27",4,1
"2016-12-27",5,204
"2016-12-27",6,3077
