"snapshot","year","occurrenceCount"
"2019-01-01",1978,992
"2020-07-01",1976,2
"2012-10-31",1893,1
"2019-01-01",1979,414
"2020-07-01",1977,310
"2018-09-28",1885,2
"2019-01-01",1980,19
"2020-07-01",1978,993
"2019-01-01",1981,5
"2020-07-01",1979,417
"2019-01-01",1982,9
"2020-07-01",1980,21
"2008-04-01",1947,5
"2017-10-12",1935,2
"2019-01-01",1983,175
"2020-07-01",1981,5
"2008-04-01",1948,7
"2017-10-12",1936,10
"2019-01-01",1984,142
"2020-07-01",1982,9
"2017-10-12",1937,3
"2019-01-01",1985,156
"2020-07-01",1983,177
"2008-04-01",1950,45
"2019-01-01",1986,39
"2020-07-01",1984,141
"2008-04-01",1951,2
"2017-10-12",1939,2
"2018-09-28",1892,1
"2019-01-01",1987,10
"2020-07-01",1985,156
"2017-10-12",1940,1
"2018-09-28",1893,4
"2019-01-01",1988,9
"2020-07-01",1986,39
"2019-01-01",1989,2
"2020-07-01",1987,11
"2019-01-01",1990,96
"2020-07-01",1988,9
"2008-04-01",1955,1
"2019-01-01",1991,4
"2020-07-01",1989,15
"2008-04-01",1956,2
"2019-01-01",1992,35
"2019-07-01",1885,2
"2020-07-01",1990,96
"2019-01-01",1993,52
"2020-07-01",1991,16
"2017-10-12",1946,5
"2019-01-01",1994,20
"2020-07-01",1992,39
"2017-10-12",1947,8
"2019-01-01",1995,5
"2020-07-01",1993,83
"2017-10-12",1948,45
"2018-09-28",1901,1
"2019-01-01",1996,1
"2020-07-01",1994,147
"2019-01-01",1997,87
"2020-07-01",1995,5
"2017-10-12",1950,66
"2020-07-01",1996,1
"2017-10-12",1951,8
"2019-01-01",1999,288
"2019-07-01",1892,1
"2020-07-01",1997,87
"2019-01-01",2000,46
"2019-07-01",1893,4
"2017-04-12",1885,2
"2019-01-01",2001,3
"2020-07-01",1999,288
"2020-07-01",2000,46
"2008-04-01",1967,1
"2013-07-09",1921,1
"2017-10-12",1955,5
"2019-01-01",2003,4
"2020-07-01",2001,34
"2017-10-12",1956,2
"2019-01-01",2004,20
"2019-01-01",2005,7
"2020-07-01",2003,10
"2008-04-01",1970,1
"2018-09-28",1911,1
"2019-01-01",2006,10
"2020-07-01",2004,20
"2008-04-01",1971,1
"2012-10-31",1921,1
"2017-10-12",1959,1
"2019-01-01",2007,77
"2020-07-01",2005,63
"2017-04-12",1892,1
"2019-01-01",2008,14
"2019-07-01",1901,1
"2020-07-01",2006,43
"2017-04-12",1893,4
"2019-01-01",2009,1
"2020-07-01",2007,26
"2008-04-01",1974,3
"2019-01-01",2010,324
"2020-07-01",2008,19
"2008-04-01",1975,5
"2017-04-12",1895,1
"2019-01-01",2011,25
"2020-07-01",2009,35
"2008-04-01",1976,12
"2013-07-09",1930,1
"2017-10-12",1964,1
"2019-01-01",2012,230
"2020-07-01",2010,362
"2008-04-01",1977,76
"2019-01-01",2013,105
"2020-07-01",2011,141
"2008-04-01",1978,10
"2017-10-12",1966,2
"2019-01-01",2014,155
"2020-07-01",2012,232
"2008-04-01",1979,8
"2013-07-09",1933,1
"2019-01-01",2015,882
"2020-07-01",2013,239
"2008-04-01",1980,7
"2012-10-31",1930,1
"2018-09-28",1921,1
"2019-01-01",2016,289
"2020-07-01",2014,213
"2013-07-09",1935,1
"2017-10-12",1969,24
"2019-01-01",2017,44
"2020-07-01",2015,1123
"2008-04-01",1982,1
"2013-07-09",1936,6
"2017-10-12",1970,12
"2019-01-01",2018,16
"2019-07-01",1911,1
"2020-07-01",2016,398
"2008-04-01",1983,55
"2012-10-31",1933,1
"2013-07-09",1937,1
"2017-10-12",1971,51
"2020-07-01",2017,689
"2008-04-01",1984,50
"2017-10-12",1972,10
"2020-07-01",2018,991
"2017-10-12",1973,2
"2020-07-01",2019,2664
"2008-04-01",1986,1
"2012-10-31",1936,6
"2017-10-12",1974,3
"2020-07-01",2020,72
"2012-10-31",1937,1
"2017-04-12",1907,1
"2017-10-12",1975,19
"2017-10-12",1977,169
"2018-09-28",1930,2
"2017-10-12",1978,19
"2017-04-12",1911,1
"2017-10-12",1979,26
"2016-12-27",1834,1
"2017-10-12",1980,19
"2019-07-01",1921,1
"2013-07-09",1947,11
"2017-10-12",1981,5
"2013-07-09",1948,37
"2017-10-12",1982,9
"2018-09-28",1935,3
"2008-04-01",1995,1
"2017-10-12",1983,21
"2018-09-28",1936,10
"2013-07-09",1950,66
"2016-12-27",1838,1
"2017-10-12",1984,134
"2018-09-28",1937,3
"2008-04-01",1997,3
"2012-10-31",1947,11
"2013-07-09",1951,1
"2017-10-12",1985,155
"2020-10-01",1885,2
"2012-10-31",1948,37
"2017-10-12",1986,39
"2018-09-28",1939,2
"2017-10-12",1987,10
"2018-09-28",1940,1
"2008-04-01",2000,3
"2012-10-31",1950,64
"2017-10-12",1988,9
"2012-10-31",1951,1
"2013-07-09",1955,3
"2017-04-12",1921,1
"2017-10-12",1989,2
"2019-07-01",1930,2
"2013-07-09",1956,2
"2017-10-12",1990,96
"2017-10-12",1991,4
"2017-10-12",1992,33
"2020-10-01",1892,1
"2012-10-31",1955,3
"2017-10-12",1993,49
"2018-09-28",1946,5
"2020-10-01",1893,5
"2012-10-31",1956,2
"2017-10-12",1994,17
"2018-09-28",1947,8
"2019-07-01",1935,3
"2017-10-12",1995,5
"2018-09-28",1948,47
"2019-07-01",1936,10
"2019-07-01",1937,9
"2017-10-12",1997,123
"2018-09-28",1950,66
"2013-07-09",1964,1
"2017-04-12",1930,2
"2018-09-28",1951,7
"2019-07-01",1939,2
"2016-12-27",1853,1
"2017-10-12",1999,277
"2019-07-01",1940,1
"2017-10-12",2000,3
"2017-10-12",2001,4
"2018-09-28",1954,2
"2020-10-01",1901,1
"2012-10-31",1964,1
"2018-09-28",1955,5
"2017-04-12",1935,2
"2017-10-12",2003,4
"2018-09-28",1956,2
"2013-07-09",1970,1
"2017-04-12",1936,10
"2017-10-12",2004,10
"2013-07-09",1971,11
"2017-04-12",1937,3
"2017-10-12",2005,7
"2019-07-01",1946,5
"2017-10-12",2006,10
"2018-09-28",1959,1
"2019-07-01",1947,8
"2017-04-12",1939,2
"2017-10-12",2007,77
"2019-07-01",1948,50
"2012-10-31",1970,1
"2013-07-09",1974,3
"2017-10-12",2008,14
"2018-09-28",1961,3
"2012-10-31",1971,11
"2013-07-09",1975,4
"2017-10-12",2009,1
"2018-09-28",1962,1
"2019-07-01",1950,66
"2013-07-09",1976,16
"2017-10-12",2010,312
"2019-07-01",1951,7
"2013-07-09",1977,207
"2017-10-12",2011,25
"2018-09-28",1964,1
"2020-10-01",1911,1
"2012-10-31",1974,5
"2013-07-09",1978,14
"2017-10-12",2012,226
"2012-10-31",1975,3
"2013-07-09",1979,11
"2017-10-12",2013,105
"2018-09-28",1966,2
"2019-07-01",1954,5
"2009-04-06",1933,1
"2012-10-31",1976,16
"2013-07-09",1980,13
"2017-04-12",1946,5
"2017-10-12",2014,142
"2018-09-28",1967,1
"2019-07-01",1955,5
"2012-10-31",1977,203
"2017-04-12",1947,8
"2017-10-12",2015,836
"2019-07-01",1956,2
"2012-10-31",1978,13
"2013-07-09",1982,5
"2017-04-12",1948,45
"2017-10-12",2016,5
"2018-09-28",1969,14
"2009-04-06",1936,3
"2012-10-31",1979,10
"2013-07-09",1983,178
"2017-10-12",2017,1
"2018-09-28",1970,14
"2009-04-06",1937,3
"2012-10-31",1980,11
"2013-07-09",1984,123
"2017-04-12",1950,66
"2018-09-28",1971,50
"2019-07-01",1959,1
"2013-07-09",1985,125
"2016-04-05",1885,2
"2017-04-12",1951,8
"2018-09-28",1972,10
"2012-10-31",1982,4
"2013-07-09",1986,31
"2018-09-28",1973,2
"2019-07-01",1961,3
"2012-10-31",1983,168
"2013-07-09",1987,4
"2018-09-28",1974,4
"2019-07-01",1962,1
"2020-10-01",1921,1
"2012-10-31",1984,89
"2013-07-09",1988,7
"2018-09-28",1975,16
"2012-10-31",1985,53
"2013-07-09",1989,2
"2017-04-12",1955,5
"2018-09-28",1976,2
"2019-07-01",1964,1
"2012-10-31",1986,7
"2013-07-09",1990,96
"2017-04-12",1956,2
"2018-09-28",1977,248
"2012-10-31",1987,1
"2018-09-28",1978,992
"2019-07-01",1966,2
"2012-10-31",1988,4
"2013-07-09",1992,28
"2016-04-05",1892,1
"2018-09-28",1979,414
"2019-07-01",1967,1
"2012-10-31",1989,1
"2013-07-09",1993,27
"2016-04-05",1893,4
"2018-09-28",1980,19
"2012-10-31",1990,95
"2013-07-09",1994,10
"2018-09-28",1981,5
"2019-07-01",1969,14
"2009-04-06",1948,35
"2013-07-09",1995,3
"2013-12-20",1885,1
"2018-09-28",1982,9
"2019-07-01",1970,14
"2012-10-31",1992,28
"2018-09-28",1983,176
"2019-07-01",1971,49
"2020-10-01",1930,2
"2009-04-06",1950,48
"2012-10-31",1993,27
"2013-07-09",1997,3
"2016-12-27",1885,2
"2018-09-28",1984,141
"2019-07-01",1972,10
"2009-04-06",1951,2
"2012-10-31",1994,10
"2017-04-12",1964,1
"2018-09-28",1985,156
"2019-07-01",1973,2
"2012-10-31",1995,3
"2013-07-09",1999,4
"2018-09-28",1986,39
"2019-07-01",1974,6
"2013-07-09",2000,2
"2017-04-12",1966,2
"2018-09-28",1987,10
"2019-07-01",1975,16
"2012-10-31",1997,3
"2018-09-28",1988,9
"2019-07-01",1976,2
"2020-10-01",1935,3
"2009-04-06",1955,1
"2013-12-20",1892,1
"2018-09-28",1989,2
"2019-07-01",1977,308
"2020-10-01",1936,11
"2009-04-06",1956,2
"2012-10-31",1999,5
"2013-07-09",2003,5
"2013-12-20",1893,2
"2017-04-12",1969,24
"2018-09-28",1990,96
"2019-07-01",1978,993
"2020-10-01",1937,9
"2012-10-31",2000,2
"2013-07-09",2004,1
"2016-12-27",1892,1
"2017-04-12",1970,13
"2018-09-28",1991,4
"2019-07-01",1979,417
"2013-07-09",2005,6
"2016-12-27",1893,4
"2017-04-12",1971,51
"2018-09-28",1992,35
"2019-07-01",1980,19
"2020-10-01",1939,2
"2013-07-09",2006,2
"2017-04-12",1972,10
"2018-09-28",1993,52
"2019-07-01",1981,5
"2020-10-01",1940,1
"2012-10-31",2003,4
"2016-12-27",1895,1
"2017-04-12",1973,2
"2018-09-28",1994,20
"2019-07-01",1982,9
"2012-10-31",2004,1
"2017-04-12",1974,3
"2018-09-28",1995,5
"2019-07-01",1983,177
"2012-10-31",2005,6
"2017-04-12",1975,21
"2018-09-28",1996,1
"2019-07-01",1984,142
"2012-10-31",2006,2
"2013-07-09",2010,9
"2017-04-12",1976,1
"2018-09-28",1997,87
"2019-07-01",1985,156
"2009-04-06",1964,1
"2013-07-09",2011,23
"2016-04-05",1911,1
"2017-04-12",1977,175
"2019-07-01",1986,39
"2013-07-09",2012,2
"2017-04-12",1978,20
"2018-09-28",1999,288
"2019-07-01",1987,10
"2020-10-01",1946,5
"2017-04-12",1979,25
"2018-09-28",2000,46
"2019-07-01",1988,9
"2020-10-01",1947,8
"2009-04-06",1967,1
"2012-10-31",2010,9
"2017-04-12",1980,18
"2018-09-28",2001,3
"2019-07-01",1989,2
"2020-10-01",1948,51
"2012-10-31",2011,23
"2017-04-12",1981,5
"2019-07-01",1990,96
"2017-04-12",1982,9
"2018-09-28",2003,4
"2019-07-01",1991,14
"2020-10-01",1950,66
"2009-04-06",1970,1
"2017-04-12",1983,21
"2018-09-28",2004,20
"2019-07-01",1992,36
"2020-10-01",1951,7
"2009-04-06",1971,1
"2017-04-12",1984,134
"2018-09-28",2005,7
"2019-07-01",1993,52
"2017-04-12",1985,155
"2018-09-28",2006,10
"2019-07-01",1994,20
"2017-04-12",1986,39
"2018-09-28",2007,77
"2019-07-01",1995,5
"2020-10-01",1954,7
"2009-04-06",1974,3
"2016-04-05",1921,1
"2017-04-12",1987,9
"2018-09-28",2008,14
"2019-07-01",1996,1
"2020-10-01",1955,5
"2009-04-06",1975,1
"2017-04-12",1988,9
"2018-09-28",2009,1
"2019-07-01",1997,87
"2020-10-01",1956,2
"2016-12-27",1911,1
"2017-04-12",1989,2
"2018-09-28",2010,324
"2009-04-06",1977,181
"2017-04-12",1990,96
"2018-09-28",2011,25
"2019-07-01",1999,288
"2009-04-06",1978,10
"2017-04-12",1991,4
"2018-09-28",2012,230
"2019-07-01",2000,46
"2020-10-01",1959,1
"2009-04-06",1979,8
