"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2723
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1580
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",124
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",340
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",168
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",234
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1397
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1764
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1580
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",118
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",339
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1767
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1583
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",339
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",119
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1293
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3096
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1583
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",339
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",112
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
