"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",138
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",107
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",162
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",162
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",162
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",42
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
