"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",7397
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",589
"2013-05-21",6,"PRESERVED_SPECIMEN",7397
"2016-10-07",0,"UNKNOWN",15
"2015-01-19",6,"OBSERVATION",51791
"2016-12-27",0,"UNKNOWN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",7896
"2017-04-12",6,"HUMAN_OBSERVATION",182283
"2016-07-04",6,"HUMAN_OBSERVATION",78481
"2016-10-07",1,"UNKNOWN",19782
"2015-10-01",6,"PRESERVED_SPECIMEN",13271
"2012-10-31",6,"PRESERVED_SPECIMEN",7397
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"UNKNOWN",19782
"2013-09-10",6,"PRESERVED_SPECIMEN",7397
"2015-07-03",6,"UNKNOWN",15901
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"UNKNOWN",47
"2016-01-04",6,"OBSERVATION",532
"2015-04-09",0,"UNKNOWN",47
"2016-01-04",6,"PRESERVED_SPECIMEN",13271
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2014-09-08",6,"OBSERVATION",8812
"2016-04-05",6,"OBSERVATION",532
"2015-10-01",0,"UNKNOWN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",13271
