"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"HUMAN_OBSERVATION",55
"2012-10-31",6,"OBSERVATION",50127
"2012-01-18",1,"PRESERVED_SPECIMEN",137379
"2013-07-09",1,"UNKNOWN",17369
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",642263
"2016-10-07",0,"PRESERVED_SPECIMEN",470
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",565
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2010-11-17",6,"PRESERVED_SPECIMEN",172364
"2014-03-28",5,"PRESERVED_SPECIMEN",10413
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"HUMAN_OBSERVATION",495265
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2013-12-20",1,"UNKNOWN",17373
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"PRESERVED_SPECIMEN",393966
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",213
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-07-04",6,"HUMAN_OBSERVATION",496776
"2013-09-10",5,"PRESERVED_SPECIMEN",10412
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"PRESERVED_SPECIMEN",466251
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",389282
"2013-09-10",1,"HUMAN_OBSERVATION",41684
"2014-03-28",1,"UNKNOWN",17373
"2014-03-28",6,"LIVING_SPECIMEN",1410
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",741073
"2014-09-08",1,"OBSERVATION",205
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"OBSERVATION",205
"2016-01-04",4,"PRESERVED_SPECIMEN",663
"2016-04-05",6,"UNKNOWN",5129
"2013-02-20",6,"HUMAN_OBSERVATION",2830
"2016-04-05",4,"HUMAN_OBSERVATION",194
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"PRESERVED_SPECIMEN",233220
"2016-07-04",7,"HUMAN_OBSERVATION",94
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2010-07-26",0,"PRESERVED_SPECIMEN",33
"2013-09-10",6,"PRESERVED_SPECIMEN",642329
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",172364
"2012-07-13",0,"PRESERVED_SPECIMEN",96
"2016-10-07",0,"UNKNOWN",1697
"2014-09-08",0,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",43
"2013-12-20",5,"PRESERVED_SPECIMEN",10413
"2009-06-17",6,"PRESERVED_SPECIMEN",144647
"2016-01-04",0,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",14593
"2015-07-03",0,"PRESERVED_SPECIMEN",437
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2016-04-05",5,"HUMAN_OBSERVATION",55
"2013-12-20",1,"HUMAN_OBSERVATION",471743
"2010-07-26",1,"PRESERVED_SPECIMEN",41210
"2012-01-18",1,"OBSERVATION",44286
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",96
"2016-10-07",3,"PRESERVED_SPECIMEN",929
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2012-12-11",0,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",137411
"2016-10-07",1,"UNKNOWN",2050
"2014-09-08",1,"UNKNOWN",18741
"2016-10-07",6,"LIVING_SPECIMEN",3963
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",35074
"2012-07-13",1,"OBSERVATION",44275
"2014-03-28",1,"HUMAN_OBSERVATION",472646
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2011-09-05",0,"PRESERVED_SPECIMEN",83
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2015-04-09",6,"UNKNOWN",13230
"2013-12-20",6,"PRESERVED_SPECIMEN",740670
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",20318
"2016-01-04",6,"LIVING_SPECIMEN",3464
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2016-01-04",6,"PRESERVED_SPECIMEN",799561
"2015-07-03",1,"PRESERVED_SPECIMEN",389249
"2015-01-19",1,"OBSERVATION",205
"2015-01-19",4,"PRESERVED_SPECIMEN",640
"2016-04-05",6,"HUMAN_OBSERVATION",431870
"2009-12-16",6,"UNKNOWN",5968
"2015-07-03",1,"OBSERVATION",205
"2011-02-21",6,"UNKNOWN",67553
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2009-09-25",6,"PRESERVED_SPECIMEN",172364
"2012-03-26",1,"PRESERVED_SPECIMEN",137379
"2016-10-07",4,"PRESERVED_SPECIMEN",1751
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2014-09-08",4,"PRESERVED_SPECIMEN",640
"2012-12-11",1,"PRESERVED_SPECIMEN",188561
"2013-09-10",6,"UNKNOWN",9435
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-07-09",6,"HUMAN_OBSERVATION",4278
"2012-12-11",1,"OBSERVATION",44480
"2016-10-07",0,"HUMAN_OBSERVATION",44
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"PRESERVED_SPECIMEN",122890
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",144647
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2016-01-04",7,"PRESERVED_SPECIMEN",93
"2015-01-19",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",93017
"2016-01-04",0,"HUMAN_OBSERVATION",43
"2011-09-05",1,"OBSERVATION",44287
"2015-01-19",5,"PRESERVED_SPECIMEN",10801
"2016-04-05",7,"HUMAN_OBSERVATION",94
"2015-07-03",0,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2048
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"UNKNOWN",6406
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",244442
"2013-07-09",6,"UNKNOWN",9435
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",14593
"2014-09-08",5,"PRESERVED_SPECIMEN",10790
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2010-11-17",6,"UNKNOWN",5968
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2012-12-11",0,"UNKNOWN",285
"2016-10-07",1,"HUMAN_OBSERVATION",566365
"2014-09-08",1,"HUMAN_OBSERVATION",479642
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2011-06-10",1,"PRESERVED_SPECIMEN",100296
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",406561
"2015-01-19",1,"UNKNOWN",18741
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2013-12-20",6,"UNKNOWN",9435
"2015-01-19",6,"LIVING_SPECIMEN",1461
"2016-01-04",1,"HUMAN_OBSERVATION",525729
"2011-06-10",1,"OBSERVATION",44287
"2015-01-19",6,"PRESERVED_SPECIMEN",807025
"2015-01-19",1,"MACHINE_OBSERVATION",16841
"2015-07-03",1,"UNKNOWN",17924
"2013-05-21",0,"UNKNOWN",285
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",10386
"2015-07-03",1,"MACHINE_OBSERVATION",18246
"2015-10-01",0,"PRESERVED_SPECIMEN",469
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",1410
"2016-10-07",6,"PRESERVED_SPECIMEN",826465
"2014-09-08",6,"PRESERVED_SPECIMEN",793729
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"HUMAN_OBSERVATION",4278
"2014-03-28",6,"UNKNOWN",9435
"2012-12-11",1,"UNKNOWN",24415
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2015-07-03",4,"PRESERVED_SPECIMEN",663
"2015-01-19",7,"PRESERVED_SPECIMEN",92
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2013-05-21",1,"UNKNOWN",26235
"2008-12-17",6,"PRESERVED_SPECIMEN",144647
"2013-05-21",6,"LIVING_SPECIMEN",326
"2013-05-21",6,"PRESERVED_SPECIMEN",635487
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-07-03",0,"HUMAN_OBSERVATION",43
"2015-10-01",1,"PRESERVED_SPECIMEN",417229
"2016-07-04",0,"PRESERVED_SPECIMEN",469
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"OBSERVATION",44286
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",469
"2010-04-01",6,"UNKNOWN",5968
"2008-10-10",6,"PRESERVED_SPECIMEN",136123
"2016-10-07",7,"PRESERVED_SPECIMEN",106
"2014-09-08",7,"PRESERVED_SPECIMEN",92
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",205
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",6394
"2015-07-03",5,"PRESERVED_SPECIMEN",14582
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2015-01-19",1,"HUMAN_OBSERVATION",491538
"2013-02-20",0,"PRESERVED_SPECIMEN",213
"2013-12-20",6,"HUMAN_OBSERVATION",4668
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",509692
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2016-07-04",1,"PRESERVED_SPECIMEN",463257
"2010-07-26",6,"PRESERVED_SPECIMEN",172364
"2012-01-18",6,"OBSERVATION",50127
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2016-04-05",1,"PRESERVED_SPECIMEN",454050
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",6385
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"PRESERVED_SPECIMEN",244442
"2016-10-07",6,"UNKNOWN",3401534
"2014-09-08",6,"UNKNOWN",9435
"2016-10-07",4,"HUMAN_OBSERVATION",195
"2012-07-13",6,"OBSERVATION",50127
"2014-03-28",6,"HUMAN_OBSERVATION",4670
"2012-12-11",1,"HUMAN_OBSERVATION",15392
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"UNKNOWN",14720
"2015-07-03",6,"LIVING_SPECIMEN",3453
"2015-07-03",6,"PRESERVED_SPECIMEN",708074
"2016-01-04",4,"HUMAN_OBSERVATION",194
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",191443
"2015-04-09",0,"PRESERVED_SPECIMEN",722
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2012-03-26",1,"UNKNOWN",6406
"2013-05-21",1,"HUMAN_OBSERVATION",34882
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",244442
"2013-02-20",1,"OBSERVATION",14157
"2015-10-01",1,"UNKNOWN",20318
"2016-07-04",0,"UNKNOWN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",339000
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"MACHINE_OBSERVATION",18246
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"OBSERVATION",50127
"2016-10-07",5,"HUMAN_OBSERVATION",55
"2011-09-05",1,"UNKNOWN",6394
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",218034
"2015-07-03",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"HUMAN_OBSERVATION",18
"2011-09-05",6,"OBSERVATION",50127
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"PRESERVED_SPECIMEN",416747
"2012-01-18",6,"UNKNOWN",93017
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2015-10-01",4,"PRESERVED_SPECIMEN",663
"2013-02-20",0,"UNKNOWN",285
"2016-07-04",3,"PRESERVED_SPECIMEN",841
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",841
"2012-10-31",0,"PRESERVED_SPECIMEN",96
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2016-07-04",1,"UNKNOWN",2050
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"LIVING_SPECIMEN",3956
"2015-10-01",0,"HUMAN_OBSERVATION",43
"2009-12-16",1,"PRESERVED_SPECIMEN",41210
"2016-07-04",1,"MACHINE_OBSERVATION",33474
"2011-02-21",1,"PRESERVED_SPECIMEN",81987
"2013-07-09",0,"PRESERVED_SPECIMEN",517
"2016-10-07",6,"HUMAN_OBSERVATION",496867
"2014-09-08",6,"HUMAN_OBSERVATION",370486
"2011-06-10",6,"PRESERVED_SPECIMEN",172364
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",25902
"2015-01-19",6,"UNKNOWN",13230
"2010-11-17",0,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"HUMAN_OBSERVATION",406548
"2011-06-10",6,"OBSERVATION",50127
"2015-07-03",6,"UNKNOWN",13230
"2015-07-03",4,"HUMAN_OBSERVATION",194
"2015-10-01",5,"PRESERVED_SPECIMEN",14593
"2013-02-20",1,"UNKNOWN",42117
"2016-07-04",4,"PRESERVED_SPECIMEN",663
"2016-04-05",4,"PRESERVED_SPECIMEN",663
"2012-10-31",1,"PRESERVED_SPECIMEN",187706
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2015-10-01",1,"HUMAN_OBSERVATION",524027
"2016-07-04",0,"HUMAN_OBSERVATION",44
"2012-10-31",1,"OBSERVATION",44275
"2012-12-11",6,"UNKNOWN",96681
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"PRESERVED_SPECIMEN",242086
"2016-10-07",7,"HUMAN_OBSERVATION",94
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",2048
"2010-11-17",1,"PRESERVED_SPECIMEN",41210
"2014-03-28",0,"PRESERVED_SPECIMEN",800
"2016-01-04",7,"HUMAN_OBSERVATION",94
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",9435
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2015-10-01",6,"LIVING_SPECIMEN",3453
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-10-01",6,"PRESERVED_SPECIMEN",778330
"2016-04-05",0,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",14593
"2012-03-26",6,"OBSERVATION",50127
"2016-04-05",5,"PRESERVED_SPECIMEN",14593
"2013-02-20",0,"HUMAN_OBSERVATION",42
