"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1299
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",776
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",91
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1293
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2113
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",434
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",910
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5029
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",514
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18894
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10655
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",701
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1928
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25608
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2328
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33097
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",881
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6578
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3732
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",639
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5575
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25487
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",532
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",816
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47206
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5341
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1556
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5878
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18078
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37449
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7738
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3869
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14407
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15659
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",191
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",917
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6390
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",361
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",56
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",405
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",851
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",242
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5192
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",485
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1324
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",126
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",88
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",229
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",334
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2195
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",958
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",91
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1467
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2296
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3968
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5343
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14470
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",522
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19007
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10705
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",220
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",701
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1928
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25608
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1923
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2328
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33251
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6604
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3732
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",652
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5587
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25496
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",816
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47371
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1556
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5888
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18084
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",661
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37554
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",597
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",468
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",180
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2619
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",122
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",308
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2805
