"snapshot","kingdom","speciesCount"
"2015-07-03",1,1102
"2015-07-03",4,44
"2015-07-03",5,9
"2015-07-03",6,1017
"2015-10-01",1,1111
"2015-10-01",4,44
"2015-10-01",5,9
"2015-10-01",6,1078
"2016-01-04",1,1128
"2016-01-04",4,44
"2016-01-04",5,9
"2016-01-04",6,1326
"2016-04-05",1,1186
"2016-04-05",4,44
"2016-04-05",5,10
"2016-04-05",6,1586
"2016-07-04",1,1222
"2016-07-04",4,44
"2016-07-04",5,10
"2016-07-04",6,1626
"2016-10-07",1,1249
"2016-10-07",4,44
"2016-10-07",5,10
"2016-10-07",6,1702
"2016-12-27",1,1260
"2016-12-27",4,44
"2016-12-27",5,10
"2016-12-27",6,1734
"2017-04-12",1,1356
"2017-04-12",4,44
"2017-04-12",5,16
"2017-04-12",6,2077
"2017-07-24",1,1398
"2017-07-24",4,44
"2017-07-24",5,17
"2017-07-24",6,2153
"2017-10-12",1,1431
"2017-10-12",4,44
"2017-10-12",5,19
"2017-10-12",6,2311
"2017-12-22",1,1442
"2017-12-22",4,44
"2017-12-22",5,19
"2017-12-22",6,2382
"2018-04-09",1,1575
"2018-04-09",4,44
"2018-04-09",5,25
"2018-04-09",6,2519
"2018-07-11",1,1636
"2018-07-11",4,35
"2018-07-11",5,28
"2018-07-11",6,2681
"2018-09-28",1,1669
"2018-09-28",4,35
"2018-09-28",5,28
"2018-09-28",6,2739
"2019-01-01",1,1708
"2019-01-01",4,34
"2019-01-01",5,33
"2019-01-01",6,2804
"2019-04-06",1,1817
"2019-04-06",4,36
"2019-04-06",5,34
"2019-04-06",6,2888
"2019-04-06",7,1
"2019-07-01",1,1884
"2019-07-01",4,36
"2019-07-01",5,34
"2019-07-01",6,2943
"2019-07-01",7,1
"2019-10-09",1,1937
"2019-10-09",4,230
"2019-10-09",5,36
"2019-10-09",6,3011
"2019-10-09",7,1
"2020-01-01",1,2234
"2020-01-01",4,196
"2020-01-01",5,39
"2020-01-01",6,3149
"2020-01-01",7,2
"2020-04-01",1,2402
"2020-04-01",4,196
"2020-04-01",5,42
"2020-04-01",6,3206
"2020-04-01",7,2
"2020-07-01",1,2579
"2020-07-01",4,196
"2020-07-01",5,43
"2020-07-01",6,3296
"2020-07-01",7,2
"2020-10-01",1,2703
"2020-10-01",4,196
"2020-10-01",5,43
"2020-10-01",6,3373
"2020-10-01",7,2
"2021-01-01",1,3121
"2021-01-01",4,196
"2021-01-01",5,45
"2021-01-01",6,3551
"2021-01-01",7,2
"2021-04-01",1,3261
"2021-04-01",4,226
"2021-04-01",5,44
"2021-04-01",6,3720
"2021-04-01",7,2
"2021-07-01",1,3354
"2021-07-01",4,226
"2021-07-01",5,46
"2021-07-01",6,3751
"2021-07-01",7,2
"2021-10-01",1,3388
"2021-10-01",4,226
"2021-10-01",5,48
"2021-10-01",6,3888
"2021-10-01",7,2
"2022-01-01",1,3420
"2022-01-01",4,226
"2022-01-01",5,49
"2022-01-01",6,3928
"2022-01-01",7,2
"2022-04-01",1,3487
"2022-04-01",4,247
"2022-04-01",5,51
"2022-04-01",6,3983
"2022-04-01",7,2
"2022-07-01",1,3500
"2022-07-01",4,241
"2022-07-01",5,51
"2022-07-01",6,4034
"2022-07-01",7,2
"2022-10-01",1,3586
"2022-10-01",4,241
"2022-10-01",5,51
"2022-10-01",6,4127
"2022-10-01",7,2
"2023-01-01",1,3667
"2023-01-01",4,261
"2023-01-01",5,54
"2023-01-01",6,4206
"2023-01-01",7,2
"2023-04-01",1,3771
"2023-04-01",4,251
"2023-04-01",5,62
"2023-04-01",6,4292
"2023-04-01",7,2
"2023-07-01",1,3851
"2023-07-01",4,265
"2023-07-01",5,59
"2023-07-01",6,4416
"2023-07-01",7,2
"2023-10-01",1,3916
"2023-10-01",4,266
"2023-10-01",5,63
"2023-10-01",6,4488
"2023-10-01",7,2
"2024-01-01",1,3998
"2024-01-01",4,266
"2024-01-01",5,64
"2024-01-01",6,4562
"2024-01-01",7,3
"2024-04-01",1,4142
"2024-04-01",4,267
"2024-04-01",5,68
"2024-04-01",6,4650
"2024-04-01",7,4
"2024-07-01",1,4215
"2024-07-01",4,267
"2024-07-01",5,72
"2024-07-01",6,4702
"2024-07-01",7,4
