"snapshot","kingdom","speciesCount"
"2015-04-09",6,13088
"2015-04-09",7,100
"2015-07-03",0,1
"2015-07-03",1,14529
"2015-07-03",3,13
"2015-07-03",4,358
"2015-07-03",5,400
"2015-07-03",6,13150
"2015-07-03",7,100
"2015-10-01",0,1
"2015-10-01",1,14677
"2015-10-01",3,14
"2015-10-01",4,363
"2015-10-01",5,401
"2015-10-01",6,13424
"2015-10-01",7,100
"2016-01-04",0,1
"2016-01-04",1,15294
"2016-01-04",3,14
"2016-01-04",4,364
"2016-01-04",5,438
"2016-01-04",6,13602
"2016-01-04",7,100
"2016-04-05",0,1
"2016-04-05",1,15563
"2016-04-05",3,14
"2016-04-05",4,364
"2016-04-05",5,442
"2016-04-05",6,13970
"2016-04-05",7,100
"2016-07-04",0,1
"2016-07-04",1,15944
"2016-07-04",3,14
"2016-07-04",4,367
"2016-07-04",5,450
"2016-07-04",6,13984
"2016-07-04",7,100
"2016-10-07",0,1
"2016-10-07",1,15942
"2016-10-07",3,14
"2016-10-07",4,367
"2016-10-07",5,460
"2016-10-07",6,14014
"2016-10-07",7,99
"2016-12-27",0,1
"2016-12-27",1,16245
"2016-12-27",3,14
"2016-12-27",4,359
"2016-12-27",5,473
"2016-12-27",6,14068
"2016-12-27",7,99
"2017-04-12",0,1
"2017-04-12",1,16661
"2017-04-12",3,14
"2017-04-12",4,362
"2017-04-12",5,478
"2017-04-12",6,14086
"2017-04-12",7,99
"2017-07-24",0,1
"2017-07-24",1,17098
"2017-07-24",3,14
"2017-07-24",4,369
"2017-07-24",5,480
"2017-07-24",6,14136
"2017-07-24",7,99
"2017-10-12",0,1
"2017-10-12",1,17396
"2017-10-12",3,17
"2017-10-12",4,369
"2017-10-12",5,476
"2017-10-12",6,14173
"2017-10-12",7,100
"2017-12-22",0,1
"2017-12-22",1,17987
"2017-12-22",3,17
"2017-12-22",4,392
"2017-12-22",5,498
"2017-12-22",6,14221
"2017-12-22",7,100
"2018-04-09",0,2
"2018-04-09",1,18024
"2018-04-09",3,16
"2018-04-09",4,445
"2018-04-09",5,511
"2018-04-09",6,14303
"2018-04-09",7,100
"2018-07-11",0,2
"2018-07-11",1,17934
"2018-07-11",3,16
"2018-07-11",4,440
"2018-07-11",5,666
"2018-07-11",6,14703
"2018-07-11",7,101
"2018-09-28",0,2
"2018-09-28",1,18547
"2018-09-28",3,16
"2018-09-28",4,443
"2018-09-28",5,670
"2018-09-28",6,14744
"2018-09-28",7,101
"2019-01-01",0,2
"2019-01-01",1,18761
"2019-01-01",3,18
"2019-01-01",4,452
"2019-01-01",5,691
"2019-01-01",6,14821
"2019-01-01",7,101
"2019-01-01",8,9
"2019-04-06",0,2
"2019-04-06",1,19126
"2019-04-06",3,38
"2019-04-06",4,543
"2019-04-06",5,702
"2019-04-06",6,14916
"2019-04-06",7,114
"2019-04-06",8,9
"2019-07-01",0,2
"2019-07-01",1,19764
"2019-07-01",3,38
"2019-07-01",4,543
"2019-07-01",5,726
"2019-07-01",6,15130
"2019-07-01",7,114
"2019-07-01",8,9
"2019-10-09",0,2
"2019-10-09",1,20068
"2019-10-09",3,38
"2019-10-09",4,719
"2019-10-09",5,740
"2019-10-09",6,15244
"2019-10-09",7,114
"2019-10-09",8,8
"2020-01-01",0,2
"2020-01-01",1,20138
"2020-01-01",3,38
"2020-01-01",4,719
"2020-01-01",5,742
"2020-01-01",6,15309
"2020-01-01",7,114
"2020-01-01",8,8
"2020-04-01",0,2
"2020-04-01",1,20283
"2020-04-01",3,38
"2020-04-01",4,712
"2020-04-01",5,747
"2020-04-01",6,15295
"2020-04-01",7,114
"2020-04-01",8,8
"2020-07-01",0,2
"2020-07-01",1,20724
"2020-07-01",3,38
"2020-07-01",4,720
"2020-07-01",5,776
"2020-07-01",6,15381
"2020-07-01",7,114
"2020-07-01",8,8
"2020-10-01",0,2
"2020-10-01",1,20960
"2020-10-01",3,39
"2020-10-01",4,720
"2020-10-01",5,781
"2020-10-01",6,15486
"2020-10-01",7,114
"2020-10-01",8,8
"2021-01-01",0,2
"2021-01-01",1,21291
"2021-01-01",3,39
"2021-01-01",4,720
"2021-01-01",5,786
"2021-01-01",6,15538
"2021-01-01",7,117
"2021-01-01",8,8
"2021-04-01",0,2
"2021-04-01",1,21502
"2021-04-01",3,39
"2021-04-01",4,718
"2021-04-01",5,800
"2021-04-01",6,15624
"2021-04-01",7,118
"2021-04-01",8,8
"2021-07-01",0,2
"2021-07-01",1,21674
"2021-07-01",3,39
"2021-07-01",4,717
"2021-07-01",5,802
"2021-07-01",6,15669
"2021-07-01",7,118
"2021-07-01",8,8
"2021-10-01",0,3
"2021-10-01",1,22078
"2021-10-01",3,52
"2021-10-01",4,753
"2021-10-01",5,835
"2021-10-01",6,15775
"2021-10-01",7,121
"2021-10-01",8,21
"2022-01-01",0,3
"2022-01-01",1,22129
"2022-01-01",3,52
"2022-01-01",4,755
"2022-01-01",5,846
"2022-01-01",6,15801
"2022-01-01",7,120
"2022-01-01",8,21
"2022-04-01",0,3
"2022-04-01",1,22623
"2022-04-01",3,52
"2022-04-01",4,781
"2022-04-01",5,876
"2022-04-01",6,15830
"2022-04-01",7,121
"2022-04-01",8,21
"2022-07-01",0,3
"2022-07-01",1,22867
"2022-07-01",3,112
"2022-07-01",4,770
"2022-07-01",5,1226
"2022-07-01",6,16873
"2022-07-01",7,121
"2022-07-01",8,23
"2022-10-01",0,3
"2022-10-01",1,22956
"2022-10-01",3,112
"2022-10-01",4,770
"2022-10-01",5,1231
"2022-10-01",6,15948
"2022-10-01",7,121
"2022-10-01",8,23
"2023-01-01",0,3
"2023-01-01",1,23406
"2023-01-01",3,112
"2023-01-01",4,794
"2023-01-01",5,1404
"2023-01-01",6,15996
"2023-01-01",7,121
"2023-01-01",8,23
"2023-04-01",0,3
"2023-04-01",1,25132
"2023-04-01",3,112
"2023-04-01",4,785
"2023-04-01",5,1418
"2023-04-01",6,16028
"2023-04-01",7,121
"2023-04-01",8,23
"2023-07-01",0,3
"2023-07-01",1,25273
"2023-07-01",3,112
"2023-07-01",4,794
"2023-07-01",5,1595
"2023-07-01",6,16087
"2023-07-01",7,121
"2023-07-01",8,23
"2023-10-01",0,3
"2023-10-01",1,25450
"2023-10-01",3,115
"2023-10-01",4,799
"2023-10-01",5,1612
"2023-10-01",6,16112
"2023-10-01",7,121
"2023-10-01",8,22
"2024-01-01",0,3
"2024-01-01",1,25659
"2024-01-01",3,115
"2024-01-01",4,805
"2024-01-01",5,1624
"2024-01-01",6,16154
"2024-01-01",7,122
"2024-01-01",8,22
"2024-04-01",0,3
"2024-04-01",1,25680
"2024-04-01",3,115
"2024-04-01",4,806
"2024-04-01",5,1626
"2024-04-01",6,16260
"2024-04-01",7,122
"2024-04-01",8,22
