"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2008-04-01",6,"PRESERVED_SPECIMEN",217959
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",6,"OCCURRENCE",6964
"2008-04-01",6,"FOSSIL_SPECIMEN",123
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"OCCURRENCE",3
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",20534
"2008-06-27",0,"OCCURRENCE",55
"2008-06-27",0,"OBSERVATION",120
"2008-06-27",1,"FOSSIL_SPECIMEN",403
"2008-06-27",1,"PRESERVED_SPECIMEN",64039
"2008-06-27",1,"MATERIAL_CITATION",10
"2008-06-27",1,"OCCURRENCE",33655
"2008-06-27",1,"OBSERVATION",5203
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",37
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",36
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2008-06-27",4,"OBSERVATION",209
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OCCURRENCE",98
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",123
"2008-06-27",6,"PRESERVED_SPECIMEN",225319
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",6,"OCCURRENCE",7026
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",20536
"2008-10-10",0,"OCCURRENCE",54
"2008-10-10",0,"OBSERVATION",120
"2008-10-10",1,"FOSSIL_SPECIMEN",404
"2008-10-10",1,"PRESERVED_SPECIMEN",72029
"2008-10-10",1,"OCCURRENCE",30222
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-10-10",1,"OBSERVATION",5203
"2008-10-10",1,"MATERIAL_CITATION",341
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"OCCURRENCE",37
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",209
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2008-10-10",5,"OCCURRENCE",104
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"FOSSIL_SPECIMEN",123
"2008-10-10",6,"PRESERVED_SPECIMEN",225535
"2008-10-10",6,"OCCURRENCE",7058
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19956
"2008-12-17",0,"OBSERVATION",120
"2008-12-17",0,"OCCURRENCE",64
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2008-12-17",1,"FOSSIL_SPECIMEN",488
"2008-12-17",1,"PRESERVED_SPECIMEN",70350
"2008-12-17",1,"OBSERVATION",5204
"2008-12-17",1,"MATERIAL_CITATION",341
"2008-12-17",1,"OCCURRENCE",35241
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"OCCURRENCE",37
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",80
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",209
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"OCCURRENCE",104
"2008-12-17",6,"FOSSIL_SPECIMEN",123
"2008-12-17",6,"PRESERVED_SPECIMEN",229119
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",6,"OCCURRENCE",6294
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"PRESERVED_SPECIMEN",15880
"2009-04-06",0,"OCCURRENCE",59
"2009-04-06",0,"OBSERVATION",120
"2009-04-06",1,"FOSSIL_SPECIMEN",701
"2009-04-06",1,"PRESERVED_SPECIMEN",99505
"2009-04-06",1,"MATERIAL_CITATION",341
"2009-04-06",1,"OCCURRENCE",36361
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-04-06",1,"OBSERVATION",5253
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",37
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",89
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2009-04-06",4,"OBSERVATION",209
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"OCCURRENCE",104
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",123
"2009-04-06",6,"PRESERVED_SPECIMEN",254593
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"OCCURRENCE",6336
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",0,"OCCURRENCE",42
"2009-06-17",0,"OBSERVATION",120
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2009-06-17",0,"PRESERVED_SPECIMEN",15894
"2009-06-17",1,"MATERIAL_CITATION",341
"2009-06-17",1,"OCCURRENCE",37624
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-06-17",1,"OBSERVATION",5253
"2009-06-17",1,"FOSSIL_SPECIMEN",707
"2009-06-17",1,"PRESERVED_SPECIMEN",100761
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",37
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",121
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",4,"OBSERVATION",209
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",5,"OCCURRENCE",104
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"OCCURRENCE",6486
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2009-06-17",6,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"PRESERVED_SPECIMEN",254763
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OBSERVATION",120
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"PRESERVED_SPECIMEN",15614
"2009-09-25",0,"OCCURRENCE",41
"2009-09-25",1,"OCCURRENCE",37321
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"OBSERVATION",5253
"2009-09-25",1,"FOSSIL_SPECIMEN",733
"2009-09-25",1,"PRESERVED_SPECIMEN",112135
"2009-09-25",1,"MATERIAL_CITATION",341
"2009-09-25",3,"OCCURRENCE",37
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",121
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2009-09-25",4,"OBSERVATION",209
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",5,"OCCURRENCE",104
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",6,"OCCURRENCE",6693
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"FOSSIL_SPECIMEN",123
"2009-09-25",6,"PRESERVED_SPECIMEN",264246
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"OCCURRENCE",46
"2009-12-16",0,"OBSERVATION",120
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",15626
"2009-12-16",1,"MATERIAL_CITATION",341
"2009-12-16",1,"OCCURRENCE",49865
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-12-16",1,"OBSERVATION",5258
"2009-12-16",1,"FOSSIL_SPECIMEN",848
"2009-12-16",1,"PRESERVED_SPECIMEN",112143
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OCCURRENCE",37
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",121
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2009-12-16",4,"OBSERVATION",209
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",5,"OCCURRENCE",104
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",268943
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"OCCURRENCE",6693
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",6,"FOSSIL_SPECIMEN",123
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",6
"2010-04-01",0,"OCCURRENCE",46
"2010-04-01",0,"OBSERVATION",120
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",15626
"2010-04-01",1,"MATERIAL_CITATION",341
"2010-04-01",1,"OCCURRENCE",50704
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-04-01",1,"OBSERVATION",5257
"2010-04-01",1,"FOSSIL_SPECIMEN",848
"2010-04-01",1,"PRESERVED_SPECIMEN",112922
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"OCCURRENCE",37
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",238
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2010-04-01",4,"OBSERVATION",209
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"OCCURRENCE",104
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-04-01",6,"PRESERVED_SPECIMEN",270086
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"OCCURRENCE",6727
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",6,"FOSSIL_SPECIMEN",123
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",6
"2010-07-26",0,"OBSERVATION",120
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"PRESERVED_SPECIMEN",15626
"2010-07-26",0,"OCCURRENCE",140
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2010-07-26",1,"OBSERVATION",5256
"2010-07-26",1,"MATERIAL_CITATION",341
"2010-07-26",1,"FOSSIL_SPECIMEN",846
"2010-07-26",1,"PRESERVED_SPECIMEN",115868
"2010-07-26",1,"OCCURRENCE",44547
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OCCURRENCE",238
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",209
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2010-07-26",5,"OCCURRENCE",104
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"OCCURRENCE",6733
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",6,"OBSERVATION",45
"2010-07-26",6,"FOSSIL_SPECIMEN",123
"2010-07-26",6,"PRESERVED_SPECIMEN",270396
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",6
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",140
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2010-11-17",0,"PRESERVED_SPECIMEN",97
"2010-11-17",0,"OCCURRENCE",126
"2010-11-17",1,"OBSERVATION",7452
"2010-11-17",1,"MATERIAL_CITATION",341
"2010-11-17",1,"FOSSIL_SPECIMEN",870
"2010-11-17",1,"PRESERVED_SPECIMEN",131371
"2010-11-17",1,"OCCURRENCE",50010
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"OCCURRENCE",37
"2010-11-17",4,"OCCURRENCE",241
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",209
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",81
"2010-11-17",5,"OCCURRENCE",130
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2010-11-17",6,"OCCURRENCE",2202
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",6,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",342
"2010-11-17",6,"PRESERVED_SPECIMEN",306651
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",6
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",15031
"2011-02-21",0,"OCCURRENCE",131
"2011-02-21",0,"OBSERVATION",140
"2011-02-21",1,"FOSSIL_SPECIMEN",870
"2011-02-21",1,"PRESERVED_SPECIMEN",134065
"2011-02-21",1,"MATERIAL_CITATION",341
"2011-02-21",1,"OCCURRENCE",50010
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-02-21",1,"OBSERVATION",7696
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",37
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",241
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2011-02-21",4,"OBSERVATION",209
"2011-02-21",5,"PRESERVED_SPECIMEN",380
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"OCCURRENCE",129
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",342
"2011-02-21",6,"PRESERVED_SPECIMEN",287266
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",6,"OCCURRENCE",2490
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"OCCURRENCE",237
"2011-06-10",0,"HUMAN_OBSERVATION",112
"2011-06-10",0,"OBSERVATION",140
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",15039
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",42491
"2011-06-10",1,"HUMAN_OBSERVATION",4715
"2011-06-10",1,"OBSERVATION",7696
"2011-06-10",1,"MATERIAL_CITATION",341
"2011-06-10",1,"FOSSIL_SPECIMEN",928
"2011-06-10",1,"PRESERVED_SPECIMEN",143644
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",37
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",241
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-06-10",4,"OBSERVATION",209
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",406
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"OCCURRENCE",139
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",6,"PRESERVED_SPECIMEN",306311
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",6,"OCCURRENCE",2789
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",6,"FOSSIL_SPECIMEN",342
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",6
"2011-09-05",0,"OCCURRENCE",1631
"2011-09-05",0,"HUMAN_OBSERVATION",118
"2011-09-05",0,"OBSERVATION",140
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2011-09-05",0,"PRESERVED_SPECIMEN",15041
"2011-09-05",1,"MATERIAL_CITATION",341
"2011-09-05",1,"OCCURRENCE",42433
"2011-09-05",1,"HUMAN_OBSERVATION",12670
"2011-09-05",1,"OBSERVATION",7696
"2011-09-05",1,"FOSSIL_SPECIMEN",928
"2011-09-05",1,"PRESERVED_SPECIMEN",144358
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",37
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",80
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",241
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2011-09-05",4,"OBSERVATION",209
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",406
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",5,"OCCURRENCE",129
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",6,"PRESERVED_SPECIMEN",306182
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",6,"OCCURRENCE",2513
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",6,"FOSSIL_SPECIMEN",342
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",6
"2012-01-18",0,"OCCURRENCE",128
"2012-01-18",0,"HUMAN_OBSERVATION",118
"2012-01-18",0,"OBSERVATION",140
"2012-01-18",0,"PRESERVED_SPECIMEN",15715
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"OCCURRENCE",39737
"2012-01-18",1,"HUMAN_OBSERVATION",12776
"2012-01-18",1,"OBSERVATION",7696
"2012-01-18",1,"MATERIAL_CITATION",341
"2012-01-18",1,"PRESERVED_SPECIMEN",158875
"2012-01-18",1,"FOSSIL_SPECIMEN",3924
"2012-01-18",3,"OCCURRENCE",37
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"OCCURRENCE",241
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",209
"2012-01-18",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",243
"2012-01-18",5,"OCCURRENCE",130
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",710
"2012-01-18",6,"FOSSIL_SPECIMEN",362
"2012-01-18",6,"OCCURRENCE",2984
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-01-18",6,"OBSERVATION",45
"2012-01-18",6,"PRESERVED_SPECIMEN",255677
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",105
"2012-03-26",0,"PRESERVED_SPECIMEN",16108
"2012-03-26",0,"OCCURRENCE",128
"2012-03-26",0,"HUMAN_OBSERVATION",118
"2012-03-26",0,"OBSERVATION",140
"2012-03-26",1,"FOSSIL_SPECIMEN",3936
"2012-03-26",1,"PRESERVED_SPECIMEN",219329
"2012-03-26",1,"OCCURRENCE",39783
"2012-03-26",1,"HUMAN_OBSERVATION",12777
"2012-03-26",1,"OBSERVATION",7649
"2012-03-26",1,"MATERIAL_CITATION",341
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",37
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",4,"FOSSIL_SPECIMEN",243
"2012-03-26",4,"PRESERVED_SPECIMEN",496
"2012-03-26",4,"OCCURRENCE",238
"2012-03-26",4,"HUMAN_OBSERVATION",2521
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",209
"2012-03-26",5,"PRESERVED_SPECIMEN",831
"2012-03-26",5,"OCCURRENCE",130
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",362
"2012-03-26",6,"PRESERVED_SPECIMEN",308270
"2012-03-26",6,"OCCURRENCE",2970
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2012-03-26",6,"LIVING_SPECIMEN",198
