"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"HUMAN_OBSERVATION",554
"2016-10-07",1,"FOSSIL_SPECIMEN",386
"2008-04-01",1,"UNKNOWN",15783
"2015-07-03",1,"OBSERVATION",27
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2010-04-01",4,"HUMAN_OBSERVATION",860
"2012-07-13",4,"OBSERVATION",1454
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",267
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",45
"2013-02-20",5,"OBSERVATION",267
"2016-01-04",4,"FOSSIL_SPECIMEN",3595
"2009-09-25",1,"FOSSIL_SPECIMEN",306
"2011-06-10",6,"LIVING_SPECIMEN",378
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",304
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",542
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",542
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",15620
"2013-05-21",1,"FOSSIL_SPECIMEN",370
"2018-07-11",0,"FOSSIL_SPECIMEN",36
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2013-07-09",1,"UNKNOWN",606
"2010-04-01",1,"OBSERVATION",1
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",860
"2012-03-26",0,"HUMAN_OBSERVATION",289
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"UNKNOWN",141
"2016-07-04",5,"LIVING_SPECIMEN",48
"2017-10-12",1,"PRESERVED_SPECIMEN",10330
"2010-07-26",4,"UNKNOWN",380
"2014-03-28",3,"LIVING_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",267
"2013-07-09",4,"HUMAN_OBSERVATION",5253
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",61
"2013-09-10",5,"PRESERVED_SPECIMEN",427
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",267
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",344
"2011-09-05",0,"UNKNOWN",44
"2009-12-16",1,"OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1454
"2010-11-17",6,"UNKNOWN",1552
"2012-07-13",6,"UNKNOWN",1578
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",602
"2016-04-05",4,"PRESERVED_SPECIMEN",221
"2018-07-11",1,"FOSSIL_SPECIMEN",748
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2015-07-03",6,"HUMAN_OBSERVATION",601
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2017-04-12",0,"OBSERVATION",6
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",61
"2014-09-08",1,"UNKNOWN",2145
"2016-07-04",6,"LIVING_SPECIMEN",345
"2010-07-26",5,"UNKNOWN",543
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",1454
"2013-09-10",6,"PRESERVED_SPECIMEN",4577
"2011-09-05",0,"OBSERVATION",6
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",11
"2011-09-05",1,"UNKNOWN",559
"2012-01-18",5,"LIVING_SPECIMEN",48
"2016-01-04",6,"FOSSIL_SPECIMEN",156
"2012-01-18",5,"OBSERVATION",267
"2017-04-12",4,"HUMAN_OBSERVATION",5937
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",309
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3587
"2011-09-05",4,"HUMAN_OBSERVATION",5250
"2013-07-09",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2014-09-08",1,"FOSSIL_SPECIMEN",373
"2018-04-09",4,"PRESERVED_SPECIMEN",228
"2008-10-10",6,"PRESERVED_SPECIMEN",2693
"2017-04-12",1,"OBSERVATION",88
"2010-04-01",4,"UNKNOWN",380
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",3595
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",1745
"2014-03-28",5,"LIVING_SPECIMEN",49
"2008-12-17",1,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",267
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2016-10-07",4,"FOSSIL_SPECIMEN",3595
"2011-09-05",1,"OBSERVATION",35
"2008-04-01",4,"UNKNOWN",389
"2015-07-03",4,"OBSERVATION",1454
"2016-10-07",5,"UNKNOWN",540
"2009-06-17",0,"UNKNOWN",27
"2010-04-01",7,"HUMAN_OBSERVATION",213
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",247
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"LIVING_SPECIMEN",348
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",78
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",539
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9351
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",8048
"2009-12-16",4,"UNKNOWN",189
"2013-05-21",4,"FOSSIL_SPECIMEN",3519
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",141
"2013-02-20",0,"UNKNOWN",46
"2013-07-09",4,"UNKNOWN",378
"2010-04-01",4,"OBSERVATION",1478
"2018-04-09",5,"PRESERVED_SPECIMEN",590
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",213
"2010-04-01",5,"UNKNOWN",543
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",221
"2014-03-28",6,"LIVING_SPECIMEN",347
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2011-06-10",4,"HUMAN_OBSERVATION",5912
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",524
"2015-07-03",5,"OBSERVATION",267
"2016-10-07",6,"UNKNOWN",6544
"2009-06-17",1,"UNKNOWN",15619
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",14
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1478
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",829
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",265
"2017-12-22",6,"UNKNOWN",6766
"2013-07-09",4,"OBSERVATION",1454
"2011-06-10",1,"OBSERVATION",35
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2009-12-16",5,"UNKNOWN",543
"2015-01-19",6,"FOSSIL_SPECIMEN",156
"2018-07-11",4,"FOSSIL_SPECIMEN",4829
"2012-10-31",1,"FOSSIL_SPECIMEN",308
"2015-04-09",1,"UNKNOWN",2301
"2013-02-20",1,"UNKNOWN",467
"2013-07-09",5,"UNKNOWN",541
"2015-01-19",0,"PRESERVED_SPECIMEN",116
"2010-04-01",5,"OBSERVATION",267
"2017-04-12",3,"LIVING_SPECIMEN",348
"2018-04-09",6,"PRESERVED_SPECIMEN",10017
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1745
"2012-03-26",4,"HUMAN_OBSERVATION",5253
"2014-09-08",4,"UNKNOWN",18
"2016-12-27",6,"FOSSIL_SPECIMEN",156
"2017-10-12",5,"PRESERVED_SPECIMEN",563
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",156
"2016-12-27",0,"PRESERVED_SPECIMEN",233
"2009-06-17",1,"FOSSIL_SPECIMEN",305
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",296
"2008-04-01",6,"UNKNOWN",3276
"2016-07-04",0,"FOSSIL_SPECIMEN",35
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",362
"2016-10-07",7,"UNKNOWN",6
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",604
"2011-09-05",4,"UNKNOWN",379
"2009-12-16",5,"OBSERVATION",267
"2012-03-26",1,"OBSERVATION",35
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",49
"2013-07-09",5,"OBSERVATION",267
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",308
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1745
"2013-05-21",6,"FOSSIL_SPECIMEN",156
"2018-07-11",6,"MATERIAL_SAMPLE",29
"2011-09-05",7,"HUMAN_OBSERVATION",279
"2012-01-18",0,"UNKNOWN",46
"2013-05-21",0,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"UNKNOWN",1637
"2015-01-19",1,"PRESERVED_SPECIMEN",5963
"2014-09-08",4,"FOSSIL_SPECIMEN",3587
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",28
"2017-04-12",4,"OBSERVATION",1454
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",542
"2017-10-12",6,"PRESERVED_SPECIMEN",7917
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1478
"2015-10-01",0,"HUMAN_OBSERVATION",296
"2012-12-11",0,"HUMAN_OBSERVATION",289
"2016-12-27",1,"PRESERVED_SPECIMEN",9821
"2011-09-05",4,"OBSERVATION",1455
"2016-04-05",1,"HUMAN_OBSERVATION",11081
"2016-07-04",1,"FOSSIL_SPECIMEN",383
"2016-10-07",1,"PRESERVED_SPECIMEN",9652
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"UNKNOWN",542
"2014-03-28",0,"UNKNOWN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",307
"2015-10-01",6,"LIVING_SPECIMEN",344
"2012-07-13",1,"FOSSIL_SPECIMEN",308
"2012-12-11",6,"LIVING_SPECIMEN",502
"2018-04-09",0,"HUMAN_OBSERVATION",297
"2016-01-04",4,"PRESERVED_SPECIMEN",221
"2009-09-25",1,"PRESERVED_SPECIMEN",3998
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1319
"2018-07-11",6,"FOSSIL_SPECIMEN",164
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",562
"2013-05-21",1,"PRESERVED_SPECIMEN",7845
"2018-07-11",0,"PRESERVED_SPECIMEN",189
"2017-04-12",5,"LIVING_SPECIMEN",48
"2017-04-12",5,"OBSERVATION",267
"2009-04-06",4,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1750
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",289
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",48
"2008-12-17",5,"OBSERVATION",267
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",7277
"2012-12-11",1,"HUMAN_OBSERVATION",61
"2011-09-05",5,"OBSERVATION",267
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",189
"2013-12-20",6,"LIVING_SPECIMEN",303
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",1557
"2012-03-26",3,"LIVING_SPECIMEN",45
"2014-03-28",1,"UNKNOWN",473
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",23415
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",141
"2016-01-04",5,"PRESERVED_SPECIMEN",511
"2011-06-10",4,"OBSERVATION",1455
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",297
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"UNKNOWN",20
"2013-02-20",4,"UNKNOWN",378
"2008-12-17",0,"HUMAN_OBSERVATION",265
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",10522
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",156
"2017-04-12",6,"LIVING_SPECIMEN",345
"2008-10-10",0,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",48
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"PRESERVED_SPECIMEN",67
"2010-07-26",1,"FOSSIL_SPECIMEN",306
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1978
"2008-12-17",6,"LIVING_SPECIMEN",210
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",542
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2012-03-26",4,"OBSERVATION",1454
"2017-12-22",0,"FOSSIL_SPECIMEN",37
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",824
"2015-07-03",1,"UNKNOWN",2301
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",6832
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"OBSERVATION",267
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",265
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",15073
"2015-04-09",5,"UNKNOWN",542
"2013-02-20",5,"UNKNOWN",541
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",296
"2009-04-06",6,"LIVING_SPECIMEN",227
"2014-09-08",1,"PRESERVED_SPECIMEN",6150
"2011-02-21",5,"LIVING_SPECIMEN",48
"2016-12-27",4,"PRESERVED_SPECIMEN",221
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",5937
"2016-07-04",4,"FOSSIL_SPECIMEN",3595
"2016-10-07",4,"PRESERVED_SPECIMEN",221
"2009-06-17",6,"UNKNOWN",1755
"2016-07-04",5,"UNKNOWN",540
"2012-03-26",5,"LIVING_SPECIMEN",48
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2012-03-26",5,"OBSERVATION",267
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2017-12-22",1,"FOSSIL_SPECIMEN",706
"2008-06-27",5,"LIVING_SPECIMEN",48
"2016-01-04",7,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",1785
"2011-02-21",0,"HUMAN_OBSERVATION",265
"2013-02-20",6,"UNKNOWN",1634
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2012-01-18",4,"UNKNOWN",379
"2015-01-19",5,"PRESERVED_SPECIMEN",491
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",306
"2017-07-24",1,"HUMAN_OBSERVATION",14800
"2018-04-09",0,"OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",376
"2015-10-01",4,"HUMAN_OBSERVATION",5937
"2012-12-11",4,"HUMAN_OBSERVATION",5253
"2016-01-04",0,"HUMAN_OBSERVATION",296
"2016-12-27",5,"PRESERVED_SPECIMEN",529
"2008-04-01",1,"FOSSIL_SPECIMEN",304
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",12
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-10-07",5,"PRESERVED_SPECIMEN",499
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"UNKNOWN",1729
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",247
"2014-03-28",4,"UNKNOWN",9
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",5937
"2008-06-27",6,"LIVING_SPECIMEN",210
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2009-12-16",1,"FOSSIL_SPECIMEN",306
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",26
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2012-12-11",1,"OBSERVATION",595
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2013-02-20",0,"PRESERVED_SPECIMEN",25
"2013-07-09",1,"FOSSIL_SPECIMEN",370
"2012-01-18",5,"UNKNOWN",544
"2013-05-21",5,"PRESERVED_SPECIMEN",415
"2015-01-19",6,"PRESERVED_SPECIMEN",5299
"2018-07-11",4,"PRESERVED_SPECIMEN",228
"2012-10-31",1,"PRESERVED_SPECIMEN",5324
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",88
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",5253
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",11076
"2016-12-27",6,"PRESERVED_SPECIMEN",8149
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",624
"2017-04-12",1,"UNKNOWN",1088
"2016-07-04",6,"FOSSIL_SPECIMEN",156
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",8062
"2009-06-17",1,"PRESERVED_SPECIMEN",3365
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",313
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",15823
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",540
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",8
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",213
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",3318
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",1121
"2012-07-13",0,"PRESERVED_SPECIMEN",24
