"snapshot","kingdom","speciesCount"
"2016-10-07",4,8
"2016-10-07",5,91
"2016-10-07",6,445
"2016-10-07",7,12
"2016-12-27",1,1435
"2016-12-27",3,1
"2016-12-27",4,8
"2016-12-27",5,91
"2016-12-27",6,445
"2016-12-27",7,12
"2017-04-12",1,1441
"2017-04-12",3,1
"2017-04-12",4,8
"2017-04-12",5,94
"2017-04-12",6,410
"2017-04-12",7,12
"2017-07-24",1,1380
"2017-07-24",3,1
"2017-07-24",4,8
"2017-07-24",5,71
"2017-07-24",6,430
"2017-07-24",7,13
"2017-10-12",1,1458
"2017-10-12",3,1
"2017-10-12",4,8
"2017-10-12",5,94
"2017-10-12",6,408
"2017-10-12",7,12
"2017-12-22",1,1460
"2017-12-22",3,1
"2017-12-22",4,8
"2017-12-22",5,94
"2017-12-22",6,408
"2017-12-22",7,12
"2018-04-09",1,1479
"2018-04-09",3,1
"2018-04-09",4,9
"2018-04-09",5,120
"2018-04-09",6,446
"2018-04-09",7,12
"2018-07-11",1,1481
"2018-07-11",3,1
"2018-07-11",4,9
"2018-07-11",5,120
"2018-07-11",6,463
"2018-07-11",7,12
"2018-09-28",1,1431
"2018-09-28",3,1
"2018-09-28",4,9
"2018-09-28",5,120
"2018-09-28",6,463
"2018-09-28",7,12
"2019-01-01",1,1350
"2019-01-01",3,1
"2019-01-01",4,9
"2019-01-01",5,86
"2019-01-01",6,448
"2019-01-01",7,12
"2019-04-06",1,1367
"2019-04-06",3,1
"2019-04-06",4,9
"2019-04-06",5,86
"2019-04-06",6,448
"2019-04-06",7,12
"2019-07-01",1,1464
"2019-07-01",3,1
"2019-07-01",4,17
"2019-07-01",5,86
"2019-07-01",6,448
"2019-07-01",7,12
"2019-10-09",1,1482
"2019-10-09",3,1
"2019-10-09",4,17
"2019-10-09",5,88
"2019-10-09",6,448
"2019-10-09",7,12
"2020-01-01",1,1500
"2020-01-01",3,1
"2020-01-01",4,17
"2020-01-01",5,89
"2020-01-01",6,466
"2020-01-01",7,12
"2020-04-01",1,1512
"2020-04-01",3,1
"2020-04-01",4,17
"2020-04-01",5,89
"2020-04-01",6,467
"2020-04-01",7,12
"2020-07-01",1,1515
"2020-07-01",3,1
"2020-07-01",4,17
"2020-07-01",5,89
"2020-07-01",6,468
"2020-07-01",7,12
"2020-10-01",1,1515
"2020-10-01",3,1
"2020-10-01",4,17
"2020-10-01",5,89
"2020-10-01",6,468
"2020-10-01",7,12
"2021-01-01",1,1528
"2021-01-01",3,1
"2021-01-01",4,17
"2021-01-01",5,106
"2021-01-01",6,468
"2021-01-01",7,12
"2021-04-01",1,1695
"2021-04-01",3,1
"2021-04-01",4,11
"2021-04-01",5,106
"2021-04-01",6,469
"2021-04-01",7,12
"2021-07-01",1,1700
"2021-07-01",3,1
"2021-07-01",4,24
"2021-07-01",5,108
"2021-07-01",6,471
"2021-07-01",7,12
"2021-10-01",1,1704
"2021-10-01",3,1
"2021-10-01",4,24
"2021-10-01",5,108
"2021-10-01",6,471
"2021-10-01",7,12
"2022-01-01",1,1674
"2022-01-01",3,1
"2022-01-01",4,24
"2022-01-01",5,107
"2022-01-01",6,470
"2022-01-01",7,12
"2022-04-01",1,1677
"2022-04-01",3,1
"2022-04-01",4,24
"2022-04-01",5,107
"2022-04-01",6,470
"2022-04-01",7,12
