"snapshot","kingdom","speciesCount"
"2011-06-10",5,1239
"2011-06-10",6,23173
"2011-06-10",7,153
"2007-12-19",0,1
"2007-12-19",1,4849
"2007-12-19",3,9
"2007-12-19",4,55
"2007-12-19",5,758
"2007-12-19",6,20827
"2007-12-19",7,140
"2016-01-04",0,36
"2016-01-04",1,14562
"2016-01-04",3,37
"2016-01-04",4,518
"2016-01-04",5,1805
"2016-01-04",6,25075
"2016-01-04",7,159
"2008-06-27",0,1
"2008-06-27",1,5220
"2008-06-27",3,42
"2008-06-27",4,86
"2008-06-27",5,862
"2008-06-27",6,21426
"2008-06-27",7,141
"2010-11-17",0,4
"2010-11-17",1,9432
"2010-11-17",3,42
"2010-11-17",4,92
"2010-11-17",5,1186
"2010-11-17",6,23310
"2010-11-17",7,141
"2013-05-21",0,9
"2013-05-21",1,11543
"2013-05-21",3,32
"2013-05-21",4,100
"2013-05-21",5,1434
"2013-05-21",6,23840
"2013-05-21",7,145
"2015-04-09",0,32
"2015-04-09",1,10935
"2015-04-09",3,3
"2011-02-21",0,3
"2015-04-09",4,362
"2011-02-21",1,9461
"2015-04-09",5,1535
"2015-04-09",6,24007
"2011-02-21",3,42
"2015-04-09",7,155
"2011-02-21",4,93
"2011-02-21",5,1207
"2011-02-21",6,23129
"2011-02-21",7,140
"2008-04-01",0,1
"2008-04-01",1,4892
"2008-04-01",3,9
"2008-04-01",4,57
"2008-04-01",5,808
"2008-04-01",6,20878
"2008-04-01",7,140
"2017-10-12",0,39
"2017-10-12",1,15872
"2017-10-12",3,63
