"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",163
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1045
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",376
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",469
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",130
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1452
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",190
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1799
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",765
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7546
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",18534
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",640
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34762
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11291
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1644
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26640
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56272
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1329
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8123
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4262
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25020
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",587
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12896
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1766
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7251
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1445
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82829
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",567
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8101
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2108
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67687
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185367
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",388
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",744
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1844
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",766
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7775
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",18674
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",195
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5172
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1798
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",79
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22419
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",714
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",568
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",606
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1941
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",236
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1176
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",390
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",526
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",411
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1814
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",217
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",577
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8725
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67907
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",399
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185617
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",645
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3137
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34829
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11291
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1644
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",450
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",451
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1334
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28587
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56308
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1334
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4663
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25030
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12937
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1855
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7251
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1446
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82981
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",528
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1883
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1603
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17111
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
