"snapshot","day","speciesCount"
"2018-09-28",90,7
"2019-01-01",185,2
"2019-04-06",272,30
"2019-07-01",78,24
"2018-09-28",91,2
"2019-01-01",186,1
"2019-04-06",273,22
"2019-07-01",79,35
"2018-09-28",92,38
"2019-01-01",187,9
"2019-04-06",274,29
"2019-07-01",80,32
"2018-09-28",93,34
"2019-04-06",275,1
"2019-07-01",81,35
"2018-09-28",94,26
"2019-04-06",276,28
"2019-07-01",82,32
"2018-09-28",95,27
"2019-04-06",277,5
"2019-07-01",83,33
"2018-09-28",96,27
"2019-04-06",278,19
"2019-07-01",84,26
"2018-09-28",97,27
"2019-04-06",279,12
"2019-07-01",85,34
"2019-04-06",280,20
"2019-07-01",86,18
"2019-07-01",87,24
"2018-09-28",100,16
"2019-01-01",195,14
"2019-04-06",282,6
"2019-07-01",88,31
"2018-09-28",101,34
"2019-01-01",196,14
"2019-04-06",283,1
"2019-01-01",197,6
"2019-04-06",284,21
"2019-07-01",90,19
"2018-09-28",103,12
"2019-04-06",285,7
"2019-07-01",91,26
"2018-09-28",104,7
"2019-01-01",199,20
"2019-04-06",286,25
"2019-07-01",92,38
"2019-04-06",287,12
"2019-07-01",93,34
"2018-09-28",106,13
"2019-01-01",201,12
"2019-04-06",288,14
"2019-07-01",94,35
"2018-09-28",107,2
"2019-01-01",202,5
"2019-04-06",289,17
"2019-07-01",95,35
"2018-09-28",108,8
"2019-04-06",290,2
"2019-07-01",96,27
"2018-09-28",109,7
"2019-01-01",204,15
"2019-04-06",291,16
"2019-07-01",97,36
"2018-09-28",110,8
"2019-01-01",205,14
"2019-04-06",292,1
"2018-09-28",111,2
"2019-07-01",99,11
"2019-01-01",207,1
"2019-04-06",294,6
"2019-07-01",100,16
"2018-09-28",113,4
"2019-04-06",295,25
"2019-07-01",101,37
"2019-04-06",296,39
"2018-09-28",115,2
"2019-04-06",297,15
"2019-07-01",103,12
"2019-04-06",298,33
"2019-07-01",104,7
"2019-01-01",212,20
"2019-04-06",299,30
"2019-01-01",213,9
"2019-04-06",300,25
"2019-07-01",106,13
"2019-04-06",301,10
"2019-07-01",107,2
"2019-04-06",302,20
"2019-07-01",108,23
"2019-01-01",216,18
"2019-04-06",303,24
"2019-07-01",109,7
"2019-04-06",304,14
"2019-07-01",110,8
"2018-09-28",123,33
"2019-04-06",305,25
"2019-07-01",111,2
"2019-04-06",306,38
"2018-09-28",125,2
"2019-04-06",307,29
"2019-07-01",113,4
"2019-04-06",308,37
"2018-09-28",127,15
"2019-04-06",309,34
"2019-07-01",115,3
"2019-01-01",223,19
"2019-04-06",310,45
"2019-07-01",116,1
"2018-09-28",129,23
"2019-01-01",224,16
"2019-04-06",311,33
"2019-04-06",312,23
"2019-07-01",118,1
"2018-09-28",131,6
"2019-04-06",313,12
"2019-04-06",314,1
"2019-04-06",315,26
"2019-07-01",121,7
"2019-04-06",316,35
"2019-01-01",230,18
"2019-04-06",317,29
"2019-07-01",123,44
"2019-01-01",231,7
"2019-04-06",318,42
"2019-07-01",124,24
"2019-01-01",232,8
"2019-04-06",319,37
"2019-07-01",125,2
"2018-09-28",138,10
"2019-04-06",320,46
"2018-09-28",139,14
"2019-04-06",321,40
"2019-07-01",127,15
"2018-09-28",140,16
"2019-01-01",235,1
"2019-04-06",322,42
"2018-09-28",141,9
"2019-01-01",236,7
"2019-04-06",323,46
"2019-07-01",129,23
"2018-09-28",142,9
"2019-01-01",237,11
"2019-04-06",324,38
"2019-07-01",130,7
"2019-01-01",238,9
"2019-04-06",325,45
"2019-07-01",131,7
"2019-01-01",239,12
"2019-04-06",326,31
"2019-07-01",132,31
"2019-01-01",240,4
"2019-04-06",327,36
"2019-07-01",133,12
"2019-04-06",328,39
"2019-07-01",134,10
"2018-09-28",147,1
"2019-04-06",329,40
"2019-07-01",135,7
"2018-09-28",148,2
"2019-04-06",330,24
"2019-07-01",136,7
"2019-01-01",244,15
"2019-04-06",331,27
"2019-07-01",137,10
"2019-04-06",332,30
"2019-07-01",138,17
"2018-09-28",151,10
"2019-01-01",246,6
"2019-04-06",333,28
"2019-07-01",139,14
"2019-04-06",334,27
"2019-07-01",140,16
"2018-09-28",153,18
"2019-04-06",335,33
"2019-07-01",141,9
"2019-01-01",249,11
"2019-04-06",336,34
"2019-07-01",142,9
"2019-01-01",250,19
"2019-04-06",337,29
"2018-09-28",156,17
"2019-04-06",338,41
"2019-07-01",144,12
"2019-01-01",252,9
"2019-04-06",339,26
"2019-01-01",253,26
"2019-04-06",340,30
"2019-07-01",146,12
"2019-01-01",254,12
"2019-04-06",341,36
"2019-07-01",147,21
"2019-04-06",342,32
"2019-07-01",148,14
"2018-09-28",161,3
"2019-07-01",149,16
"2018-09-28",162,9
"2019-07-01",150,18
"2019-01-01",258,3
"2019-04-06",345,21
"2019-07-01",151,23
"2019-01-01",259,1
"2019-07-01",152,25
"2018-09-28",165,1
"2019-07-01",153,28
"2019-04-06",348,16
"2019-07-01",154,13
"2019-04-06",349,20
"2019-07-01",155,16
"2019-01-01",263,22
"2019-04-06",350,21
"2019-07-01",156,23
"2019-01-01",264,1
"2019-04-06",351,30
"2019-07-01",157,27
"2019-04-06",352,21
"2019-07-01",158,20
"2019-04-06",353,14
"2019-04-06",354,5
"2019-04-06",355,19
"2019-07-01",161,13
"2019-04-06",356,18
"2019-07-01",162,20
"2019-04-06",357,25
"2019-07-01",163,20
"2018-09-28",176,21
"2019-01-01",271,24
"2019-07-01",164,19
"2018-09-28",177,25
"2019-01-01",272,30
"2019-04-06",359,5
"2019-07-01",165,17
"2018-09-28",178,27
"2019-01-01",273,22
"2019-04-06",360,19
"2019-07-01",166,5
"2018-09-28",179,14
"2019-01-01",274,29
"2019-04-06",361,17
"2019-07-01",167,17
"2018-09-28",180,13
"2019-01-01",275,1
"2019-04-06",362,9
"2019-07-01",168,10
"2019-01-01",276,28
"2019-04-06",363,13
"2018-09-28",182,7
"2019-01-01",277,5
"2019-07-01",170,20
"2018-09-28",183,15
"2019-01-01",278,19
"2019-04-06",365,32
"2019-07-01",171,11
"2019-07-01",172,24
"2018-09-28",185,2
"2019-01-01",280,18
"2018-09-28",186,1
"2019-07-01",174,11
"2018-09-28",187,9
"2019-07-01",176,31
"2019-07-01",177,25
"2019-07-01",178,30
"2019-01-01",286,13
"2019-07-01",179,14
"2019-01-01",287,12
"2019-07-01",180,13
"2019-07-01",182,7
"2018-09-28",195,14
"2019-07-01",183,15
"2018-09-28",196,14
"2018-09-28",197,6
"2019-07-01",185,2
"2019-07-01",186,1
"2018-09-28",199,20
"2019-01-01",294,2
"2019-07-01",187,9
"2019-01-01",295,10
"2018-09-28",201,12
"2019-01-01",296,37
"2018-09-28",202,5
"2019-01-01",297,1
"2019-01-01",298,32
"2018-09-28",204,15
"2019-01-01",299,21
"2018-09-28",205,14
"2019-01-01",300,12
"2019-01-01",301,10
"2018-09-28",207,1
"2019-01-01",302,1
"2019-07-01",195,14
"2019-01-01",303,10
"2019-07-01",196,14
"2019-01-01",304,14
"2019-07-01",197,6
"2019-01-01",305,23
"2019-01-01",306,38
"2019-07-01",199,20
"2018-09-28",212,20
"2019-01-01",307,29
"2019-07-01",200,15
"2018-09-28",213,9
"2019-01-01",308,30
"2019-07-01",201,12
"2019-01-01",309,24
"2019-07-01",202,5
"2019-01-01",310,43
"2018-09-28",216,18
"2019-01-01",311,32
"2019-07-01",204,15
"2019-01-01",312,23
"2019-07-01",205,14
"2019-01-01",313,12
"2019-01-01",314,1
"2019-07-01",207,16
"2019-01-01",315,16
"2019-01-01",316,26
"2018-09-28",223,19
"2019-01-01",318,37
"2018-09-28",224,16
"2019-01-01",319,34
"2019-07-01",212,20
"2019-01-01",320,46
"2019-07-01",213,9
"2019-01-01",321,37
"2019-01-01",322,40
"2019-01-01",323,44
"2019-07-01",216,18
"2019-01-01",324,25
"2018-09-28",230,18
"2019-01-01",325,29
"2018-09-28",231,7
"2019-01-01",326,21
"2018-09-28",232,8
"2019-01-01",327,26
"2019-01-01",328,28
"2019-07-01",221,9
"2019-01-01",329,27
"2018-09-28",235,1
"2019-01-01",330,20
"2019-07-01",223,19
"2018-09-28",236,7
"2019-07-01",224,16
"2018-09-28",237,11
"2019-01-01",332,20
"2018-09-28",238,9
"2019-01-01",333,27
"2018-09-28",239,12
"2019-01-01",334,27
"2018-09-28",240,4
"2019-01-01",335,33
"2019-01-01",336,31
"2019-01-01",337,27
"2019-07-01",230,18
"2019-01-01",338,40
"2019-07-01",231,7
"2018-09-28",244,15
"2019-01-01",339,26
"2019-07-01",232,8
"2019-01-01",340,30
"2019-07-01",233,7
"2018-09-28",246,6
"2019-01-01",341,36
"2019-01-01",342,32
"2019-07-01",235,6
"2019-07-01",236,20
"2018-09-28",249,11
"2019-07-01",237,20
"2018-09-28",250,19
"2019-01-01",345,21
"2019-07-01",238,16
"2019-07-01",239,12
"2018-09-28",252,9
"2019-07-01",240,4
"2018-09-28",253,26
"2019-01-01",348,16
"2019-07-01",241,1
"2018-09-28",254,12
"2019-01-01",349,20
"2019-07-01",242,12
"2019-01-01",350,21
"2019-07-01",243,13
"2019-01-01",351,30
"2019-07-01",244,15
"2019-01-01",352,21
"2018-09-28",258,3
"2019-01-01",353,14
"2019-07-01",246,6
"2018-09-28",259,1
"2019-01-01",354,5
"2019-07-01",247,10
"2019-01-01",355,19
"2019-01-01",356,18
"2019-07-01",249,11
"2019-01-01",357,25
"2019-07-01",250,23
"2018-09-28",263,22
"2018-09-28",264,1
"2019-01-01",359,5
"2019-07-01",252,15
"2019-01-01",360,19
"2019-07-01",253,26
"2019-01-01",361,17
"2019-07-01",254,16
"2019-01-01",362,9
"2019-01-01",363,13
"2019-07-01",256,6
"2019-01-01",365,1
"2019-07-01",258,3
"2018-09-28",271,24
"2019-07-01",259,1
"2018-09-28",272,30
"2019-07-01",260,34
"2018-09-28",273,22
"2018-09-28",274,29
"2018-09-28",275,1
"2019-07-01",263,22
"2018-09-28",276,28
"2019-07-01",264,1
"2018-09-28",277,5
"2018-09-28",278,19
"2019-07-01",266,13
"2019-07-01",267,15
"2018-09-28",280,18
"2019-07-01",268,20
"2019-07-01",271,24
"2019-07-01",272,30
"2019-07-01",273,22
"2018-09-28",286,13
"2019-07-01",274,29
"2018-09-28",287,12
"2019-07-01",275,1
"2019-07-01",276,28
"2019-07-01",277,5
"2019-07-01",278,19
"2019-07-01",279,12
"2019-07-01",280,20
"2018-09-28",294,2
"2019-07-01",282,6
"2018-09-28",295,10
"2019-07-01",283,1
"2018-09-28",296,37
"2019-07-01",284,21
"2018-09-28",297,1
"2019-07-01",285,7
"2018-09-28",298,32
"2019-07-01",286,25
"2018-09-28",299,21
"2019-07-01",287,12
"2018-09-28",300,12
"2019-07-01",288,14
"2018-09-28",301,10
"2019-07-01",289,17
"2018-09-28",302,1
"2019-07-01",290,2
"2018-09-28",303,10
"2019-07-01",291,16
"2018-09-28",304,14
"2019-07-01",292,1
"2018-09-28",305,23
"2018-09-28",306,38
"2019-07-01",294,6
"2018-09-28",307,29
"2019-07-01",295,25
"2018-09-28",308,30
"2019-07-01",296,39
"2018-09-28",309,24
"2019-07-01",297,15
"2018-09-28",310,43
"2019-07-01",298,33
"2018-09-28",311,32
"2019-07-01",299,30
"2018-09-28",312,23
"2019-07-01",300,25
"2018-09-28",313,12
"2019-07-01",301,10
"2018-09-28",314,1
"2019-07-01",302,20
"2018-09-28",315,16
"2019-07-01",303,24
"2018-09-28",316,26
"2019-07-01",304,14
"2019-07-01",305,25
"2018-09-28",318,37
"2019-07-01",306,38
"2018-09-28",319,34
"2019-07-01",307,29
"2018-09-28",320,46
"2019-07-01",308,37
"2018-09-28",321,37
"2019-07-01",309,34
"2018-09-28",322,40
"2019-07-01",310,45
"2018-09-28",323,44
"2019-07-01",311,33
"2018-09-28",324,25
"2019-07-01",312,23
"2018-09-28",325,29
"2019-07-01",313,12
"2018-09-28",326,21
"2019-07-01",314,1
"2018-09-28",327,26
"2019-07-01",315,26
"2018-09-28",328,28
"2019-07-01",316,35
"2018-09-28",329,27
"2019-07-01",317,29
"2018-09-28",330,20
"2019-07-01",318,42
"2019-07-01",319,37
"2018-09-28",332,20
"2019-07-01",320,46
"2018-09-28",333,27
"2019-07-01",321,40
"2018-09-28",334,27
"2019-07-01",322,42
"2018-09-28",335,33
"2019-07-01",323,46
"2018-09-28",336,31
"2019-07-01",324,38
"2018-09-28",337,27
"2019-07-01",325,45
"2018-09-28",338,40
"2019-07-01",326,31
"2018-09-28",339,26
"2019-07-01",327,36
"2018-09-28",340,30
"2019-07-01",328,39
"2018-09-28",341,36
"2019-07-01",329,40
"2018-09-28",342,32
"2019-07-01",330,24
"2019-07-01",331,27
"2019-07-01",332,30
"2018-09-28",345,21
"2019-07-01",333,28
"2019-07-01",334,27
"2019-07-01",335,33
"2018-09-28",348,16
"2019-07-01",336,34
"2018-09-28",349,20
"2019-07-01",337,29
"2018-09-28",350,21
"2019-07-01",338,41
"2018-09-28",351,30
"2019-07-01",339,26
"2018-09-28",352,21
"2019-07-01",340,30
"2018-09-28",353,14
"2019-07-01",341,36
"2018-09-28",354,5
"2019-07-01",342,32
"2018-09-28",355,19
"2018-09-28",356,18
"2018-09-28",357,25
"2019-07-01",345,21
"2018-09-28",359,5
"2018-09-28",360,19
"2019-07-01",348,16
"2018-09-28",361,17
"2019-07-01",349,20
"2018-09-28",362,9
"2019-07-01",350,21
"2018-09-28",363,13
"2019-07-01",351,30
"2019-07-01",352,21
"2018-09-28",365,1
"2019-07-01",353,14
"2019-07-01",354,5
"2019-07-01",355,19
"2019-07-01",356,18
"2019-07-01",357,25
"2019-07-01",359,5
"2019-07-01",360,19
"2019-07-01",361,17
"2019-07-01",362,9
"2019-07-01",363,13
"2019-07-01",365,32
"2019-10-09",1,18
"2019-10-09",2,18
"2019-10-09",3,39
"2019-10-09",4,27
"2019-10-09",5,29
"2019-10-09",6,16
"2019-10-09",7,16
"2019-10-09",8,17
"2019-10-09",9,15
"2019-10-09",11,9
"2019-10-09",13,23
"2018-07-11",3,8
"2019-10-09",14,11
"2018-07-11",4,24
"2019-10-09",15,34
"2018-07-11",5,27
"2019-10-09",16,12
"2018-07-11",6,15
"2019-10-09",17,15
"2018-07-11",7,16
"2019-10-09",18,8
"2018-07-11",8,17
"2019-10-09",19,1
"2018-07-11",9,15
"2019-10-09",20,1
"2019-10-09",21,23
"2019-10-09",22,6
"2018-07-11",13,22
"2018-07-11",14,11
"2019-10-09",25,10
"2018-07-11",15,29
"2019-10-09",27,41
"2018-07-11",18,8
"2018-07-11",19,1
"2018-07-11",20,1
"2019-10-09",31,10
"2018-07-11",21,23
"2019-10-09",32,28
"2018-07-11",22,6
"2019-10-09",33,24
"2019-10-09",34,6
"2019-10-09",35,21
"2019-10-09",36,21
"2019-10-09",37,18
"2018-07-11",27,41
"2019-10-09",38,27
"2019-10-09",39,36
"2019-10-09",40,25
"2017-12-22",3,8
"2019-10-09",41,11
"2017-12-22",4,24
"2018-07-11",31,10
"2019-10-09",42,16
"2017-12-22",5,27
"2018-07-11",32,26
"2019-10-09",43,33
"2017-12-22",6,15
"2018-07-11",33,20
"2019-10-09",44,35
"2017-12-22",7,16
"2018-07-11",34,6
"2019-10-09",45,38
"2017-12-22",8,17
"2018-07-11",35,21
"2019-10-09",46,36
"2017-12-22",9,15
"2018-07-11",36,8
"2019-10-09",47,37
"2018-07-11",37,16
"2019-10-09",48,40
"2019-10-09",49,39
"2018-07-11",39,33
"2019-10-09",50,34
"2017-12-22",13,22
"2018-07-11",40,24
"2019-10-09",51,13
"2017-12-22",14,11
"2018-07-11",41,11
"2019-10-09",52,25
"2017-12-22",15,29
"2018-07-11",42,16
"2019-10-09",53,25
"2018-07-11",43,26
"2019-10-09",54,32
"2018-07-11",44,2
"2019-10-09",55,20
"2017-12-22",18,8
"2018-07-11",45,21
"2019-10-09",56,3
"2017-12-22",19,1
"2018-07-11",46,3
"2019-10-09",57,17
"2017-12-22",20,1
"2018-07-11",47,12
"2019-10-09",58,11
"2017-12-22",21,23
"2018-07-11",48,11
"2019-10-09",59,1
"2017-12-22",22,6
"2018-07-11",49,2
"2019-10-09",61,7
"2019-10-09",62,19
"2019-10-09",63,9
"2017-12-22",27,41
"2018-07-11",54,2
"2018-07-11",55,18
"2019-10-09",66,1
"2019-10-09",67,8
"2018-07-11",57,13
"2019-10-09",68,17
"2017-12-22",31,10
"2019-10-09",69,34
"2017-12-22",32,26
"2019-10-09",70,37
"2017-12-22",33,20
"2019-10-09",71,28
"2017-12-22",34,6
"2018-07-11",61,1
"2019-10-09",72,32
"2017-12-22",35,21
"2018-07-11",62,19
"2019-10-09",73,28
"2017-12-22",36,8
"2018-07-11",63,9
"2019-10-09",74,36
"2017-12-22",37,16
"2019-10-09",75,42
"2019-10-09",76,39
"2017-12-22",39,33
"2019-10-09",77,40
"2017-12-22",40,24
"2019-10-09",78,24
"2017-12-22",41,11
"2018-07-11",68,17
"2019-10-09",79,35
"2017-12-22",42,16
"2018-07-11",69,26
"2019-10-09",80,32
"2017-12-22",43,26
"2018-07-11",70,37
"2019-10-09",81,35
"2017-12-22",44,2
"2018-07-11",71,28
"2019-10-09",82,32
"2017-12-22",45,21
"2018-07-11",72,31
"2019-10-09",83,33
"2017-12-22",46,3
"2018-07-11",73,28
"2019-10-09",84,26
"2017-12-22",47,12
"2018-07-11",74,36
"2019-10-09",85,34
"2017-12-22",48,11
"2018-07-11",75,40
"2019-10-09",86,18
"2017-12-22",49,2
"2018-07-11",76,38
"2019-10-09",87,24
"2018-07-11",77,40
"2019-10-09",88,31
"2018-07-11",78,24
"2018-07-11",79,36
"2019-10-09",90,19
"2018-07-11",80,34
"2019-10-09",91,26
"2017-12-22",54,2
"2018-07-11",81,35
"2019-10-09",92,38
"2017-12-22",55,18
"2018-07-11",82,32
"2019-10-09",93,34
"2018-07-11",83,32
"2019-10-09",94,35
"2017-12-22",57,13
"2018-07-11",84,26
"2019-10-09",95,35
"2018-07-11",85,34
"2019-10-09",96,27
"2018-07-11",86,12
"2019-10-09",97,36
"2018-07-11",87,18
"2017-12-22",61,1
"2018-07-11",88,29
"2019-10-09",99,11
"2017-12-22",62,19
"2019-10-09",100,16
"2017-12-22",63,9
"2018-07-11",90,7
"2019-10-09",101,37
"2018-07-11",91,2
"2018-07-11",92,38
"2019-10-09",103,12
"2018-07-11",93,34
"2019-10-09",104,7
"2018-07-11",94,26
"2017-12-22",68,17
"2018-07-11",95,27
"2019-10-09",106,13
"2017-12-22",69,26
"2018-07-11",96,27
"2019-10-09",107,2
"2017-12-22",70,37
"2018-07-11",97,27
"2019-10-09",108,23
"2017-12-22",71,28
"2019-10-09",109,7
"2017-12-22",72,31
"2019-10-09",110,8
"2017-12-22",73,28
"2018-07-11",100,16
"2019-10-09",111,2
"2017-12-22",74,36
"2018-07-11",101,34
"2017-12-22",75,40
"2019-10-09",113,4
"2017-12-22",76,38
"2018-07-11",103,12
"2017-12-22",77,40
"2018-07-11",104,7
"2019-10-09",115,3
"2017-12-22",78,24
"2019-10-09",116,1
"2017-12-22",79,36
"2018-07-11",106,13
"2017-12-22",80,34
"2018-07-11",107,2
"2019-10-09",118,1
"2017-12-22",81,35
"2018-07-11",108,8
"2017-12-22",82,32
"2018-07-11",109,7
"2017-12-22",83,32
"2018-07-11",110,8
"2019-10-09",121,7
"2017-12-22",84,26
"2018-07-11",111,2
"2017-12-22",85,34
"2019-10-09",123,44
"2017-12-22",86,12
"2018-07-11",113,4
"2019-10-09",124,24
"2017-12-22",87,18
"2019-10-09",125,2
"2017-12-22",88,29
"2018-07-11",115,2
"2019-10-09",127,15
"2017-12-22",90,7
"2017-12-22",91,2
"2019-10-09",129,23
"2017-12-22",92,38
"2019-10-09",130,7
"2017-12-22",93,34
"2019-10-09",131,7
"2017-12-22",94,26
"2019-10-09",132,31
"2017-12-22",95,27
"2019-10-09",133,12
"2017-12-22",96,27
"2018-07-11",123,33
"2019-10-09",134,10
"2017-12-22",97,27
"2019-10-09",135,7
"2018-07-11",125,2
"2019-10-09",136,7
"2019-10-09",137,10
"2017-12-22",100,16
"2018-07-11",127,15
"2019-10-09",138,17
"2017-12-22",101,34
"2019-10-09",139,14
"2018-07-11",129,23
"2019-10-09",140,16
"2017-12-22",103,12
"2019-10-09",141,9
"2017-12-22",104,7
"2018-07-11",131,6
"2019-10-09",142,9
"2017-12-22",106,13
"2019-10-09",144,12
"2017-12-22",107,2
"2017-12-22",108,8
"2019-10-09",146,12
"2017-12-22",109,7
"2019-10-09",147,21
"2017-12-22",110,8
"2019-10-09",148,14
"2017-12-22",111,2
"2018-07-11",138,10
"2019-10-09",149,16
"2018-07-11",139,14
"2019-10-09",150,18
"2017-12-22",113,4
"2018-07-11",140,16
"2019-10-09",151,23
"2018-07-11",141,9
"2019-10-09",152,25
"2017-12-22",115,2
"2018-07-11",142,9
"2019-10-09",153,28
"2019-10-09",154,13
"2019-10-09",155,16
"2019-10-09",156,23
"2019-10-09",157,27
"2018-07-11",147,1
"2019-10-09",158,20
"2018-07-11",148,2
"2017-12-22",123,33
"2019-10-09",161,13
"2018-07-11",151,10
"2019-10-09",162,20
"2017-12-22",125,2
"2019-10-09",163,20
"2018-07-11",153,18
"2019-10-09",164,19
"2017-12-22",127,15
"2019-10-09",165,17
