"snapshot","kingdom","speciesCount"
"2011-06-10",6,4997
"2011-06-10",7,13
"2011-09-05",1,5143
"2011-09-05",3,13
"2011-09-05",4,109
"2011-09-05",5,190
"2011-09-05",6,4431
"2011-09-05",7,13
"2012-01-18",1,6789
"2012-01-18",3,13
"2012-01-18",4,109
"2012-01-18",5,193
"2012-01-18",6,4061
"2012-01-18",7,13
"2012-03-26",1,6472
"2012-03-26",3,13
"2012-03-26",4,222
"2012-03-26",5,198
"2012-03-26",6,4562
"2012-03-26",7,13
"2012-07-13",1,7383
"2012-07-13",3,13
"2012-07-13",4,223
"2012-07-13",5,198
"2012-07-13",6,4551
"2012-07-13",7,13
"2012-10-31",1,7862
"2012-10-31",3,13
"2012-10-31",4,111
"2012-10-31",5,199
"2012-10-31",6,4636
"2012-10-31",7,13
"2012-12-11",1,7876
"2012-12-11",3,13
"2012-12-11",4,111
"2012-12-11",5,201
"2012-12-11",6,4651
"2012-12-11",7,13
"2013-02-20",1,8239
"2013-02-20",3,13
"2013-02-20",4,111
"2013-02-20",5,202
"2013-02-20",6,4869
"2013-02-20",7,13
"2013-05-21",1,8407
"2013-05-21",3,13
"2013-05-21",4,111
"2013-05-21",5,202
"2013-05-21",6,4888
"2013-05-21",7,13
"2013-07-09",1,8432
"2013-07-09",3,13
"2013-07-09",4,112
"2013-07-09",5,204
"2013-07-09",6,4893
"2013-07-09",7,13
"2013-09-10",1,8462
"2013-09-10",3,13
"2013-09-10",4,112
"2013-09-10",5,204
"2013-09-10",6,4898
"2013-09-10",7,13
"2013-12-20",1,8391
"2013-12-20",3,13
"2013-12-20",4,112
"2013-12-20",5,202
"2013-12-20",6,4775
"2013-12-20",7,13
"2014-03-28",1,8678
"2014-03-28",3,13
"2014-03-28",4,112
"2014-03-28",5,212
"2014-03-28",6,4802
"2014-03-28",7,13
"2014-09-08",1,8034
"2014-09-08",3,5
"2014-09-08",4,125
"2014-09-08",5,241
"2014-09-08",6,5017
"2014-09-08",7,5
"2015-01-19",1,8952
"2015-01-19",3,7
"2015-01-19",4,161
"2015-01-19",5,293
"2015-01-19",6,5092
"2015-01-19",7,13
"2015-04-09",1,9224
"2015-04-09",3,7
"2015-04-09",4,175
"2015-04-09",5,328
"2015-04-09",6,5178
"2015-04-09",7,13
"2015-07-03",1,9428
"2015-07-03",3,8
"2015-07-03",4,175
"2015-07-03",5,340
"2015-07-03",6,5300
"2015-07-03",7,13
"2015-10-01",1,10478
"2015-10-01",3,22
"2015-10-01",4,190
"2015-10-01",5,348
"2015-10-01",6,5671
"2015-10-01",7,13
"2016-01-04",1,10683
"2016-01-04",3,22
"2016-01-04",4,190
"2016-01-04",5,387
"2016-01-04",6,5714
"2016-01-04",7,13
"2016-04-05",1,11202
"2016-04-05",3,22
"2016-04-05",4,213
"2016-04-05",5,388
"2016-04-05",6,5809
"2016-04-05",7,13
"2016-07-04",1,11707
"2016-07-04",3,22
"2016-07-04",4,213
"2016-07-04",5,391
"2016-07-04",6,5822
"2016-07-04",7,13
"2016-10-07",1,11743
"2016-10-07",3,22
"2016-10-07",4,213
"2016-10-07",5,393
"2016-10-07",6,5816
"2016-10-07",7,5
"2016-12-27",1,11961
"2016-12-27",3,22
"2016-12-27",4,214
"2016-12-27",5,430
"2016-12-27",6,5871
"2016-12-27",7,5
"2017-04-12",1,12300
"2017-04-12",3,20
"2017-04-12",4,202
"2017-04-12",5,463
"2017-04-12",6,5520
"2017-04-12",7,5
"2017-07-24",1,12440
"2017-07-24",3,22
"2017-07-24",4,214
"2017-07-24",5,451
"2017-07-24",6,5874
"2017-07-24",7,5
"2017-10-12",1,12723
"2017-10-12",3,20
"2017-10-12",4,203
"2017-10-12",5,465
"2017-10-12",6,5657
"2017-10-12",7,6
"2017-12-22",1,12869
"2017-12-22",3,20
"2017-12-22",4,210
"2017-12-22",5,471
"2017-12-22",6,5727
"2017-12-22",7,6
"2018-04-09",1,12840
"2018-04-09",3,20
"2018-04-09",4,289
"2018-04-09",5,473
"2018-04-09",6,6072
"2018-04-09",7,6
"2018-07-11",1,12987
"2018-07-11",3,20
"2018-07-11",4,289
"2018-07-11",5,468
"2018-07-11",6,6167
"2018-07-11",7,14
"2018-09-28",1,12515
"2018-09-28",3,20
"2018-09-28",4,289
"2018-09-28",5,471
"2018-09-28",6,6170
"2018-09-28",7,14
"2019-01-01",1,12654
"2019-01-01",3,20
"2019-01-01",4,292
"2019-01-01",5,464
"2019-01-01",6,6117
"2019-01-01",7,14
"2019-04-06",1,12738
"2019-04-06",3,20
"2019-04-06",4,292
"2019-04-06",5,484
"2019-04-06",6,6138
"2019-04-06",7,14
"2019-07-01",1,12766
"2019-07-01",3,20
"2019-07-01",4,292
"2019-07-01",5,494
"2019-07-01",6,6313
"2019-07-01",7,14
"2019-10-09",1,12735
"2019-10-09",3,20
"2019-10-09",4,292
"2019-10-09",5,496
"2019-10-09",6,6307
"2019-10-09",7,14
"2020-01-01",1,12770
"2020-01-01",3,20
"2020-01-01",4,294
"2020-01-01",5,496
"2020-01-01",6,6330
"2020-01-01",7,14
"2020-04-01",1,12864
"2020-04-01",3,20
"2020-04-01",4,296
"2020-04-01",5,497
"2020-04-01",6,6316
"2020-04-01",7,14
"2020-07-01",1,12732
"2020-07-01",3,20
"2020-07-01",4,275
"2020-07-01",5,515
"2020-07-01",6,6305
"2020-07-01",7,14
"2020-10-01",1,12967
"2020-10-01",3,20
"2020-10-01",4,275
"2020-10-01",5,588
"2020-10-01",6,6334
"2020-10-01",7,14
"2021-01-01",1,13257
"2021-01-01",3,20
"2021-01-01",4,275
"2021-01-01",5,590
"2021-01-01",6,6470
"2021-01-01",7,14
"2021-04-01",1,13480
"2021-04-01",3,20
"2021-04-01",4,276
"2021-04-01",5,590
"2021-04-01",6,6601
"2021-04-01",7,14
"2021-07-01",1,13568
"2021-07-01",3,20
"2021-07-01",4,276
"2021-07-01",5,590
"2021-07-01",6,6650
"2021-07-01",7,14
"2021-10-01",1,13910
"2021-10-01",3,20
"2021-10-01",4,295
"2021-10-01",5,692
"2021-10-01",6,6710
"2021-10-01",7,14
"2022-01-01",1,14027
"2022-01-01",3,20
"2022-01-01",4,296
"2022-01-01",5,699
"2022-01-01",6,6709
"2022-01-01",7,14
"2022-04-01",1,14391
"2022-04-01",3,19
"2022-04-01",4,297
"2022-04-01",5,704
"2022-04-01",6,6717
"2022-04-01",7,14
"2022-07-01",1,14292
"2022-07-01",3,23
"2022-07-01",4,306
"2022-07-01",5,709
"2022-07-01",6,6720
"2022-07-01",7,14
"2022-10-01",1,14308
"2022-10-01",3,22
"2022-10-01",4,309
"2022-10-01",5,723
"2022-10-01",6,6757
"2022-10-01",7,14
"2023-01-01",1,14451
"2023-01-01",3,22
"2023-01-01",4,308
"2023-01-01",5,724
"2023-01-01",6,6782
"2023-01-01",7,14
"2023-04-01",1,14821
"2023-04-01",3,22
"2023-04-01",4,312
"2023-04-01",5,683
"2023-04-01",6,6787
"2023-04-01",7,14
"2023-07-01",1,14910
"2023-07-01",3,22
"2023-07-01",4,310
"2023-07-01",5,709
"2023-07-01",6,6860
"2023-07-01",7,14
"2023-10-01",1,15156
"2023-10-01",3,23
"2023-10-01",4,528
"2023-10-01",5,739
"2023-10-01",6,6872
"2023-10-01",7,14
"2024-01-01",1,15334
"2024-01-01",3,23
"2024-01-01",4,528
"2024-01-01",5,805
"2024-01-01",6,6895
"2024-01-01",7,14
"2024-04-01",1,15487
"2024-04-01",3,23
"2024-04-01",4,528
"2024-04-01",5,855
"2024-04-01",6,6962
"2024-04-01",7,14
