"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",52451
"2010-11-17",1,"OCCURRENCE",7142
"2010-11-17",1,"OBSERVATION",5463
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2010-11-17",3,"OCCURRENCE",87
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",258
"2010-11-17",4,"OCCURRENCE",18
"2010-11-17",4,"HUMAN_OBSERVATION",1764
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",785
"2010-11-17",5,"PRESERVED_SPECIMEN",299
"2010-11-17",5,"OCCURRENCE",95
"2010-11-17",5,"LIVING_SPECIMEN",36
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",183834
"2010-11-17",6,"OCCURRENCE",4148
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",68
"2011-02-21",0,"OBSERVATION",44
"2011-02-21",0,"PRESERVED_SPECIMEN",1459
"2011-02-21",1,"OCCURRENCE",7142
"2011-02-21",1,"OBSERVATION",5463
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2011-02-21",1,"PRESERVED_SPECIMEN",48633
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",87
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",18
"2011-02-21",4,"HUMAN_OBSERVATION",1764
"2011-02-21",4,"OBSERVATION",785
"2011-02-21",4,"PRESERVED_SPECIMEN",262
"2011-02-21",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"OCCURRENCE",95
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",320
"2011-02-21",6,"LIVING_SPECIMEN",134
"2011-02-21",6,"OCCURRENCE",4159
"2011-02-21",6,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",157989
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"OBSERVATION",44
"2011-06-10",0,"PRESERVED_SPECIMEN",1564
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",223
"2011-06-10",1,"OBSERVATION",5463
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2011-06-10",1,"PRESERVED_SPECIMEN",48685
"2011-06-10",1,"OCCURRENCE",22227
"2011-06-10",3,"OCCURRENCE",87
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",18
"2011-06-10",4,"HUMAN_OBSERVATION",3478
"2011-06-10",4,"OBSERVATION",785
"2011-06-10",4,"PRESERVED_SPECIMEN",266
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",36
"2011-06-10",5,"OCCURRENCE",95
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",341
"2011-06-10",6,"LIVING_SPECIMEN",134
"2011-06-10",6,"OCCURRENCE",6782
"2011-06-10",6,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",159162
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"OBSERVATION",44
"2011-09-05",0,"PRESERVED_SPECIMEN",1364
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",180
"2011-09-05",1,"OBSERVATION",5463
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2011-09-05",1,"PRESERVED_SPECIMEN",48231
"2011-09-05",1,"OCCURRENCE",20130
"2011-09-05",3,"OCCURRENCE",88
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",18
"2011-09-05",4,"HUMAN_OBSERVATION",1769
"2011-09-05",4,"OBSERVATION",785
"2011-09-05",4,"PRESERVED_SPECIMEN",261
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",95
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",341
"2011-09-05",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",134
"2011-09-05",6,"OCCURRENCE",4169
"2011-09-05",6,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",137301
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",1430
"2012-01-18",0,"OCCURRENCE",69
"2012-01-18",0,"OBSERVATION",44
"2012-01-18",1,"PRESERVED_SPECIMEN",70227
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-01-18",1,"OCCURRENCE",8745
"2012-01-18",1,"OBSERVATION",5463
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2012-01-18",3,"OCCURRENCE",88
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",785
"2012-01-18",4,"PRESERVED_SPECIMEN",261
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",18
"2012-01-18",4,"HUMAN_OBSERVATION",1769
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",5,"PRESERVED_SPECIMEN",356
"2012-01-18",5,"OCCURRENCE",96
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",6,"PRESERVED_SPECIMEN",102144
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"OCCURRENCE",5027
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",44
"2012-03-26",0,"PRESERVED_SPECIMEN",1517
"2012-03-26",0,"OCCURRENCE",69
"2012-03-26",1,"OCCURRENCE",8361
"2012-03-26",1,"OBSERVATION",2392
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-03-26",1,"PRESERVED_SPECIMEN",67585
"2012-03-26",3,"OCCURRENCE",89
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"OCCURRENCE",18
"2012-03-26",4,"HUMAN_OBSERVATION",1769
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",785
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",403
"2012-03-26",5,"OCCURRENCE",96
"2012-03-26",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",385
"2012-03-26",6,"PRESERVED_SPECIMEN",136826
"2012-03-26",6,"OCCURRENCE",5024
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1523
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",67
"2012-07-13",0,"OBSERVATION",44
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-07-13",1,"PRESERVED_SPECIMEN",90358
"2012-07-13",1,"OCCURRENCE",3620
"2012-07-13",1,"OBSERVATION",3445
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",89
"2012-07-13",4,"OBSERVATION",785
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",405
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",18
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",390
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",5,"OCCURRENCE",85
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",138710
"2012-07-13",6,"LIVING_SPECIMEN",173
"2012-07-13",6,"OCCURRENCE",4161
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2012-07-13",7,"OCCURRENCE",1
"2012-10-31",0,"PRESERVED_SPECIMEN",1450
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",67
"2012-10-31",0,"OBSERVATION",44
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2012-10-31",1,"PRESERVED_SPECIMEN",86578
"2012-10-31",1,"OCCURRENCE",3568
"2012-10-31",1,"OBSERVATION",3445
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",89
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",263
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",20
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"OBSERVATION",785
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",390
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"OCCURRENCE",85
"2012-10-31",6,"OBSERVATION",22
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",141284
"2012-10-31",6,"LIVING_SPECIMEN",173
"2012-10-31",6,"OCCURRENCE",4154
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2012-10-31",7,"OCCURRENCE",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",68
"2012-12-11",0,"OBSERVATION",44
"2012-12-11",0,"PRESERVED_SPECIMEN",1452
"2012-12-11",1,"OCCURRENCE",3568
"2012-12-11",1,"OBSERVATION",3445
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2012-12-11",1,"PRESERVED_SPECIMEN",86845
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",89
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",20
"2012-12-11",4,"HUMAN_OBSERVATION",1769
"2012-12-11",4,"OBSERVATION",785
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",263
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OCCURRENCE",93
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",392
"2012-12-11",6,"LIVING_SPECIMEN",173
"2012-12-11",6,"OCCURRENCE",3030
"2012-12-11",6,"OBSERVATION",22
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"PRESERVED_SPECIMEN",141895
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",1457
