"snapshot","kingdom","speciesCount"
"2023-07-01",5,504
"2023-07-01",6,1969
"2023-07-01",7,17
"2023-10-01",1,3141
"2023-10-01",3,5
"2023-10-01",4,7
"2023-10-01",5,544
"2023-10-01",6,2017
"2023-10-01",7,21
"2024-01-01",1,3222
"2024-01-01",3,6
"2024-01-01",4,7
"2024-01-01",5,612
"2024-01-01",6,2081
"2024-01-01",7,21
"2024-04-01",1,3282
"2024-04-01",3,7
"2024-04-01",4,7
"2024-04-01",5,665
"2024-04-01",6,2147
"2024-04-01",7,22
"2024-07-01",1,3399
"2024-07-01",3,8
"2024-07-01",4,9
"2024-07-01",5,712
"2024-07-01",6,2189
"2024-07-01",7,23
