"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1137
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",430
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",599
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2070
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1098
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1137
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",294
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2071
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",599
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1137
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2071
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",599
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1137
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",599
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2071
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1935
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",34
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",543
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1706
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",555
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1967
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",43
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",100
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1719
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",99
