"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"FOSSIL_SPECIMEN",361
"2009-04-06",1,"PRESERVED_SPECIMEN",1399
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2009-04-06",6,"LIVING_SPECIMEN",53
"2009-04-06",6,"OCCURRENCE",269
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2009-04-06",6,"PRESERVED_SPECIMEN",1032
"2009-04-06",7,"PRESERVED_SPECIMEN",67
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",10
"2009-06-17",1,"FOSSIL_SPECIMEN",361
"2009-06-17",1,"PRESERVED_SPECIMEN",1446
"2009-06-17",1,"OCCURRENCE",2537
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",8
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",1032
"2009-06-17",6,"LIVING_SPECIMEN",56
"2009-06-17",6,"OCCURRENCE",293
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",10
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",1463
"2009-09-25",1,"OCCURRENCE",2538
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",8
"2009-09-25",1,"FOSSIL_SPECIMEN",370
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",6,"FOSSIL_SPECIMEN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",1035
"2009-09-25",6,"LIVING_SPECIMEN",56
"2009-09-25",6,"OCCURRENCE",292
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",67
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",10
"2009-12-16",1,"OBSERVATION",8
"2009-12-16",1,"FOSSIL_SPECIMEN",370
"2009-12-16",1,"PRESERVED_SPECIMEN",1463
"2009-12-16",1,"OCCURRENCE",2538
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2009-12-16",6,"PRESERVED_SPECIMEN",1028
"2009-12-16",6,"LIVING_SPECIMEN",56
"2009-12-16",6,"OCCURRENCE",284
"2009-12-16",7,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",1,"FOSSIL_SPECIMEN",370
"2010-04-01",1,"PRESERVED_SPECIMEN",1466
"2010-04-01",1,"OCCURRENCE",2538
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",8
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",1028
"2010-04-01",6,"LIVING_SPECIMEN",56
"2010-04-01",6,"OCCURRENCE",284
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",1,"FOSSIL_SPECIMEN",370
"2010-07-26",1,"PRESERVED_SPECIMEN",1402
"2010-07-26",1,"OCCURRENCE",2515
"2010-07-26",1,"HUMAN_OBSERVATION",17
"2010-07-26",1,"OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-07-26",6,"PRESERVED_SPECIMEN",1010
"2010-07-26",6,"OCCURRENCE",284
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2010-07-26",6,"LIVING_SPECIMEN",98
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"OCCURRENCE",10
"2010-11-17",1,"FOSSIL_SPECIMEN",370
"2010-11-17",1,"PRESERVED_SPECIMEN",1455
"2010-11-17",1,"OCCURRENCE",349
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2010-11-17",1,"OBSERVATION",8
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",68
"2010-11-17",6,"PRESERVED_SPECIMEN",1032
"2010-11-17",6,"OCCURRENCE",85
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",56
"2010-11-17",7,"PRESERVED_SPECIMEN",66
"2011-02-21",0,"OCCURRENCE",10
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"OCCURRENCE",349
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",377
"2011-02-21",1,"PRESERVED_SPECIMEN",1460
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",84
"2011-02-21",6,"OCCURRENCE",86
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",68
"2011-02-21",6,"PRESERVED_SPECIMEN",1040
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",10
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",377
"2011-06-10",1,"PRESERVED_SPECIMEN",1462
"2011-06-10",1,"OCCURRENCE",457
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",86
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",68
"2011-06-10",6,"PRESERVED_SPECIMEN",1043
"2011-06-10",6,"LIVING_SPECIMEN",84
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",10
"2011-09-05",1,"OBSERVATION",8
"2011-09-05",1,"FOSSIL_SPECIMEN",371
"2011-09-05",1,"PRESERVED_SPECIMEN",1452
"2011-09-05",1,"OCCURRENCE",446
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",85
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",68
"2011-09-05",6,"PRESERVED_SPECIMEN",1038
"2011-09-05",6,"LIVING_SPECIMEN",84
"2011-09-05",7,"PRESERVED_SPECIMEN",66
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",1,"FOSSIL_SPECIMEN",371
"2012-01-18",1,"PRESERVED_SPECIMEN",1471
"2012-01-18",1,"OCCURRENCE",453
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",8
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-01-18",5,"OCCURRENCE",2
"2012-01-18",6,"LIVING_SPECIMEN",84
"2012-01-18",6,"FOSSIL_SPECIMEN",68
"2012-01-18",6,"PRESERVED_SPECIMEN",1041
"2012-01-18",6,"OCCURRENCE",85
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",121
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",371
"2012-03-26",1,"PRESERVED_SPECIMEN",1467
"2012-03-26",1,"OCCURRENCE",453
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"OCCURRENCE",85
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",84
"2012-03-26",6,"FOSSIL_SPECIMEN",68
"2012-03-26",6,"PRESERVED_SPECIMEN",1037
"2012-03-26",7,"PRESERVED_SPECIMEN",66
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",10
"2012-07-13",1,"FOSSIL_SPECIMEN",371
"2012-07-13",1,"PRESERVED_SPECIMEN",1467
"2012-07-13",1,"OCCURRENCE",453
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",35
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",37
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",68
"2012-07-13",6,"PRESERVED_SPECIMEN",1039
"2012-07-13",6,"LIVING_SPECIMEN",85
"2012-07-13",6,"OCCURRENCE",85
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",10
"2012-10-31",1,"FOSSIL_SPECIMEN",371
"2012-10-31",1,"PRESERVED_SPECIMEN",1633
"2012-10-31",1,"OCCURRENCE",453
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2012-10-31",1,"OBSERVATION",37
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",41
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"FOSSIL_SPECIMEN",68
"2012-10-31",6,"PRESERVED_SPECIMEN",1040
"2012-10-31",6,"LIVING_SPECIMEN",85
"2012-10-31",6,"OCCURRENCE",85
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2012-12-11",0,"OCCURRENCE",10
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OCCURRENCE",453
"2012-12-11",1,"HUMAN_OBSERVATION",44
"2012-12-11",1,"OBSERVATION",29
"2012-12-11",1,"FOSSIL_SPECIMEN",371
"2012-12-11",1,"PRESERVED_SPECIMEN",1635
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",41
"2012-12-11",6,"LIVING_SPECIMEN",85
"2012-12-11",6,"OCCURRENCE",85
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",68
"2012-12-11",6,"PRESERVED_SPECIMEN",1040
"2012-12-11",7,"PRESERVED_SPECIMEN",66
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",10
"2013-02-20",1,"FOSSIL_SPECIMEN",372
"2013-02-20",1,"PRESERVED_SPECIMEN",1782
"2013-02-20",1,"OCCURRENCE",302
"2013-02-20",1,"HUMAN_OBSERVATION",44
"2013-02-20",1,"OBSERVATION",31
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",41
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",6,"FOSSIL_SPECIMEN",68
"2013-02-20",6,"PRESERVED_SPECIMEN",1040
"2013-02-20",6,"LIVING_SPECIMEN",91
"2013-02-20",6,"OCCURRENCE",76
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OCCURRENCE",10
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"PRESERVED_SPECIMEN",1793
"2013-05-21",1,"OCCURRENCE",302
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2013-05-21",1,"OBSERVATION",29
"2013-05-21",1,"FOSSIL_SPECIMEN",372
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2013-05-21",6,"PRESERVED_SPECIMEN",1040
"2013-05-21",6,"OCCURRENCE",76
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",91
"2013-05-21",7,"PRESERVED_SPECIMEN",66
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"OCCURRENCE",10
"2013-07-09",1,"OBSERVATION",29
"2013-07-09",1,"FOSSIL_SPECIMEN",372
"2013-07-09",1,"PRESERVED_SPECIMEN",1857
"2013-07-09",1,"OCCURRENCE",395
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",47
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",6,"OCCURRENCE",76
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2013-07-09",6,"PRESERVED_SPECIMEN",1040
"2013-07-09",6,"LIVING_SPECIMEN",91
"2013-07-09",7,"PRESERVED_SPECIMEN",66
"2013-09-10",0,"OCCURRENCE",10
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OCCURRENCE",302
"2013-09-10",1,"HUMAN_OBSERVATION",164
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",372
"2013-09-10",1,"PRESERVED_SPECIMEN",1858
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",47
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1041
"2013-09-10",6,"LIVING_SPECIMEN",91
"2013-09-10",6,"OCCURRENCE",76
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2013-09-10",7,"PRESERVED_SPECIMEN",66
"2013-12-20",0,"OCCURRENCE",10
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"OCCURRENCE",302
"2013-12-20",1,"HUMAN_OBSERVATION",164
"2013-12-20",1,"FOSSIL_SPECIMEN",372
"2013-12-20",1,"PRESERVED_SPECIMEN",1843
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-12-20",6,"LIVING_SPECIMEN",38
"2013-12-20",6,"OCCURRENCE",76
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2013-12-20",6,"PRESERVED_SPECIMEN",1041
"2013-12-20",7,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"OCCURRENCE",10
"2014-03-28",1,"FOSSIL_SPECIMEN",372
"2014-03-28",1,"PRESERVED_SPECIMEN",1873
"2014-03-28",1,"OCCURRENCE",303
"2014-03-28",1,"HUMAN_OBSERVATION",167
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",6,"LIVING_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2014-03-28",6,"PRESERVED_SPECIMEN",1041
"2014-03-28",6,"OCCURRENCE",78
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",66
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",17
"2014-09-08",1,"FOSSIL_SPECIMEN",372
"2014-09-08",1,"PRESERVED_SPECIMEN",1872
"2014-09-08",1,"OCCURRENCE",306
"2014-09-08",1,"HUMAN_OBSERVATION",968
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",76
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",4
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2014-09-08",6,"PRESERVED_SPECIMEN",1095
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",80
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2014-09-08",7,"PRESERVED_SPECIMEN",67
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",5
