"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"OCCURRENCE",51818
"2008-04-01",6,"FOSSIL_SPECIMEN",444
"2008-04-01",6,"PRESERVED_SPECIMEN",21577
"2008-04-01",6,"LIVING_SPECIMEN",606
"2008-04-01",7,"PRESERVED_SPECIMEN",397
"2008-04-01",7,"OBSERVATION",184
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",54
"2008-06-27",0,"FOSSIL_SPECIMEN",110
"2008-06-27",0,"PRESERVED_SPECIMEN",240
"2008-06-27",1,"OCCURRENCE",8956
"2008-06-27",1,"OBSERVATION",101
"2008-06-27",1,"FOSSIL_SPECIMEN",1740
"2008-06-27",1,"PRESERVED_SPECIMEN",2137
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",115
"2008-06-27",5,"OCCURRENCE",32
"2008-06-27",5,"OBSERVATION",34
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",394
"2008-06-27",6,"PRESERVED_SPECIMEN",21672
"2008-06-27",6,"LIVING_SPECIMEN",609
"2008-06-27",6,"OCCURRENCE",13247
"2008-06-27",6,"FOSSIL_SPECIMEN",441
"2008-06-27",7,"PRESERVED_SPECIMEN",401
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"OBSERVATION",384
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",52
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",110
"2008-10-10",0,"PRESERVED_SPECIMEN",242
"2008-10-10",1,"OCCURRENCE",8913
"2008-10-10",1,"OBSERVATION",101
"2008-10-10",1,"FOSSIL_SPECIMEN",1752
"2008-10-10",1,"PRESERVED_SPECIMEN",2220
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",48
"2008-10-10",5,"PRESERVED_SPECIMEN",401
"2008-10-10",5,"OCCURRENCE",32
"2008-10-10",5,"LIVING_SPECIMEN",115
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",24729
"2008-10-10",6,"OCCURRENCE",10296
"2008-10-10",6,"LIVING_SPECIMEN",609
"2008-10-10",6,"FOSSIL_SPECIMEN",441
"2008-10-10",7,"PRESERVED_SPECIMEN",401
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"OBSERVATION",384
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OCCURRENCE",47
"2008-12-17",0,"FOSSIL_SPECIMEN",193
"2008-12-17",0,"PRESERVED_SPECIMEN",332
"2008-12-17",1,"OBSERVATION",101
"2008-12-17",1,"OCCURRENCE",9261
"2008-12-17",1,"FOSSIL_SPECIMEN",2018
"2008-12-17",1,"PRESERVED_SPECIMEN",1853
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",49
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"OCCURRENCE",32
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",401
"2008-12-17",6,"LIVING_SPECIMEN",609
"2008-12-17",6,"OCCURRENCE",3093
"2008-12-17",6,"FOSSIL_SPECIMEN",442
"2008-12-17",6,"PRESERVED_SPECIMEN",32761
"2008-12-17",7,"OBSERVATION",584
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",401
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",47
"2009-04-06",0,"FOSSIL_SPECIMEN",192
"2009-04-06",0,"PRESERVED_SPECIMEN",326
"2009-04-06",1,"OCCURRENCE",9085
"2009-04-06",1,"OBSERVATION",101
"2009-04-06",1,"FOSSIL_SPECIMEN",2051
"2009-04-06",1,"PRESERVED_SPECIMEN",1921
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",49
"2009-04-06",4,"PRESERVED_SPECIMEN",173
"2009-04-06",5,"LIVING_SPECIMEN",117
"2009-04-06",5,"OCCURRENCE",31
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",405
"2009-04-06",6,"LIVING_SPECIMEN",641
"2009-04-06",6,"OCCURRENCE",3166
"2009-04-06",6,"FOSSIL_SPECIMEN",441
"2009-04-06",6,"PRESERVED_SPECIMEN",32839
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"OBSERVATION",763
"2009-04-06",7,"PRESERVED_SPECIMEN",401
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",192
"2009-06-17",0,"PRESERVED_SPECIMEN",391
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",17
"2009-06-17",1,"FOSSIL_SPECIMEN",2057
"2009-06-17",1,"PRESERVED_SPECIMEN",5607
"2009-06-17",1,"OCCURRENCE",9003
"2009-06-17",1,"OBSERVATION",129
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",173
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",412
"2009-06-17",5,"LIVING_SPECIMEN",117
"2009-06-17",5,"OCCURRENCE",29
"2009-06-17",6,"FOSSIL_SPECIMEN",441
"2009-06-17",6,"PRESERVED_SPECIMEN",36712
"2009-06-17",6,"LIVING_SPECIMEN",1274
"2009-06-17",6,"OCCURRENCE",2614
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2009-06-17",7,"OBSERVATION",763
"2009-06-17",7,"PRESERVED_SPECIMEN",401
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",195
"2009-09-25",0,"PRESERVED_SPECIMEN",393
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",19
"2009-09-25",1,"FOSSIL_SPECIMEN",2090
"2009-09-25",1,"PRESERVED_SPECIMEN",6754
"2009-09-25",1,"OCCURRENCE",9008
"2009-09-25",1,"OBSERVATION",129
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",173
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2009-09-25",5,"LIVING_SPECIMEN",117
"2009-09-25",5,"OCCURRENCE",29
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"FOSSIL_SPECIMEN",441
"2009-09-25",6,"PRESERVED_SPECIMEN",37077
"2009-09-25",6,"LIVING_SPECIMEN",1303
"2009-09-25",6,"OCCURRENCE",2650
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2009-09-25",7,"PRESERVED_SPECIMEN",401
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"OBSERVATION",784
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",211
"2009-12-16",0,"PRESERVED_SPECIMEN",329
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",20
"2009-12-16",1,"OBSERVATION",129
"2009-12-16",1,"FOSSIL_SPECIMEN",2139
"2009-12-16",1,"PRESERVED_SPECIMEN",6749
"2009-12-16",1,"OCCURRENCE",9008
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",173
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",30
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2009-12-16",5,"LIVING_SPECIMEN",117
"2009-12-16",6,"OCCURRENCE",2564
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2009-12-16",6,"FOSSIL_SPECIMEN",441
"2009-12-16",6,"PRESERVED_SPECIMEN",32841
"2009-12-16",6,"LIVING_SPECIMEN",1322
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"OBSERVATION",784
"2009-12-16",7,"PRESERVED_SPECIMEN",401
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",211
"2010-04-01",0,"PRESERVED_SPECIMEN",329
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",20
"2010-04-01",1,"OBSERVATION",131
"2010-04-01",1,"FOSSIL_SPECIMEN",2139
"2010-04-01",1,"PRESERVED_SPECIMEN",6829
"2010-04-01",1,"OCCURRENCE",9008
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",173
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",31
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",533
"2010-04-01",5,"LIVING_SPECIMEN",117
"2010-04-01",6,"OCCURRENCE",2564
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2010-04-01",6,"FOSSIL_SPECIMEN",441
"2010-04-01",6,"PRESERVED_SPECIMEN",32849
"2010-04-01",6,"LIVING_SPECIMEN",1322
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"OBSERVATION",784
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",204
"2010-07-26",0,"PRESERVED_SPECIMEN",329
"2010-07-26",0,"OCCURRENCE",20
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",2123
"2010-07-26",1,"PRESERVED_SPECIMEN",4083
"2010-07-26",1,"OCCURRENCE",8876
"2010-07-26",1,"HUMAN_OBSERVATION",578
"2010-07-26",1,"OBSERVATION",131
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",173
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",510
"2010-07-26",5,"OCCURRENCE",31
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"FOSSIL_SPECIMEN",441
"2010-07-26",6,"PRESERVED_SPECIMEN",32685
"2010-07-26",6,"OCCURRENCE",2564
"2010-07-26",6,"HUMAN_OBSERVATION",84
"2010-07-26",6,"LIVING_SPECIMEN",1110
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",217
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"OBSERVATION",784
"2010-11-17",0,"FOSSIL_SPECIMEN",206
"2010-11-17",0,"PRESERVED_SPECIMEN",331
"2010-11-17",0,"OCCURRENCE",14
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",2164
"2010-11-17",1,"PRESERVED_SPECIMEN",6565
"2010-11-17",1,"OCCURRENCE",2827
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2010-11-17",1,"OBSERVATION",210
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"OCCURRENCE",66
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"OCCURRENCE",1040
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",174
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",524
"2010-11-17",5,"OCCURRENCE",29
"2010-11-17",5,"LIVING_SPECIMEN",117
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"FOSSIL_SPECIMEN",442
"2010-11-17",6,"PRESERVED_SPECIMEN",33000
"2010-11-17",6,"OCCURRENCE",2502
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2010-11-17",6,"LIVING_SPECIMEN",1294
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",1297
"2010-11-17",7,"OCCURRENCE",5
"2010-11-17",7,"OBSERVATION",925
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",14
"2011-02-21",0,"FOSSIL_SPECIMEN",209
"2011-02-21",0,"PRESERVED_SPECIMEN",336
"2011-02-21",1,"OCCURRENCE",2830
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2011-02-21",1,"OBSERVATION",210
"2011-02-21",1,"FOSSIL_SPECIMEN",2269
"2011-02-21",1,"PRESERVED_SPECIMEN",7097
"2011-02-21",2,"OCCURRENCE",66
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",1040
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",173
"2011-02-21",5,"LIVING_SPECIMEN",117
"2011-02-21",5,"OCCURRENCE",29
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",647
"2011-02-21",6,"PRESERVED_SPECIMEN",33207
"2011-02-21",6,"LIVING_SPECIMEN",1957
"2011-02-21",6,"OCCURRENCE",2503
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",443
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2011-02-21",7,"OCCURRENCE",7
"2011-02-21",7,"OBSERVATION",925
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2011-06-10",0,"FOSSIL_SPECIMEN",209
"2011-06-10",0,"PRESERVED_SPECIMEN",341
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",13
"2011-06-10",1,"HUMAN_OBSERVATION",134
"2011-06-10",1,"OBSERVATION",210
"2011-06-10",1,"FOSSIL_SPECIMEN",2273
"2011-06-10",1,"PRESERVED_SPECIMEN",7520
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",3347
"2011-06-10",2,"OCCURRENCE",66
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",1040
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2011-06-10",4,"PRESERVED_SPECIMEN",345
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",117
"2011-06-10",5,"OCCURRENCE",29
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",762
"2011-06-10",6,"LIVING_SPECIMEN",1963
"2011-06-10",6,"OCCURRENCE",2503
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2011-06-10",6,"FOSSIL_SPECIMEN",443
"2011-06-10",6,"PRESERVED_SPECIMEN",33531
"2011-06-10",7,"OCCURRENCE",8
"2011-06-10",7,"OBSERVATION",1066
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",139
"2011-09-05",0,"PRESERVED_SPECIMEN",339
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",35
"2011-09-05",0,"HUMAN_OBSERVATION",30
"2011-09-05",1,"HUMAN_OBSERVATION",134
"2011-09-05",1,"OBSERVATION",210
"2011-09-05",1,"FOSSIL_SPECIMEN",2067
"2011-09-05",1,"PRESERVED_SPECIMEN",6450
"2011-09-05",1,"OCCURRENCE",3318
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",2,"OCCURRENCE",66
"2011-09-05",3,"OCCURRENCE",1040
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",345
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",29
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",760
"2011-09-05",5,"LIVING_SPECIMEN",117
"2011-09-05",6,"LIVING_SPECIMEN",1959
"2011-09-05",6,"OCCURRENCE",2546
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2011-09-05",6,"FOSSIL_SPECIMEN",441
"2011-09-05",6,"PRESERVED_SPECIMEN",33534
"2011-09-05",7,"OCCURRENCE",8
"2011-09-05",7,"OBSERVATION",1066
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",343
"2012-01-18",0,"FOSSIL_SPECIMEN",127
"2012-01-18",0,"OCCURRENCE",35
"2012-01-18",0,"HUMAN_OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",6702
"2012-01-18",1,"FOSSIL_SPECIMEN",2159
"2012-01-18",1,"OCCURRENCE",3356
"2012-01-18",1,"HUMAN_OBSERVATION",134
"2012-01-18",1,"OBSERVATION",210
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",2,"OCCURRENCE",66
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"OCCURRENCE",1040
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",345
"2012-01-18",4,"FOSSIL_SPECIMEN",50
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"PRESERVED_SPECIMEN",863
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OCCURRENCE",48
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2012-01-18",6,"LIVING_SPECIMEN",1942
"2012-01-18",6,"PRESERVED_SPECIMEN",33672
"2012-01-18",6,"FOSSIL_SPECIMEN",441
"2012-01-18",6,"OCCURRENCE",2639
"2012-01-18",7,"OBSERVATION",1066
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"HUMAN_OBSERVATION",30
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",127
"2012-03-26",0,"PRESERVED_SPECIMEN",342
"2012-03-26",0,"OCCURRENCE",35
"2012-03-26",1,"OCCURRENCE",3356
"2012-03-26",1,"HUMAN_OBSERVATION",134
"2012-03-26",1,"OBSERVATION",210
"2012-03-26",1,"FOSSIL_SPECIMEN",2159
"2012-03-26",1,"PRESERVED_SPECIMEN",6781
"2012-03-26",2,"OCCURRENCE",66
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"OCCURRENCE",1041
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",50
"2012-03-26",4,"PRESERVED_SPECIMEN",346
"2012-03-26",5,"OCCURRENCE",48
"2012-03-26",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",831
"2012-03-26",6,"PRESERVED_SPECIMEN",33653
"2012-03-26",6,"OCCURRENCE",2639
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2012-03-26",6,"LIVING_SPECIMEN",1943
"2012-03-26",6,"FOSSIL_SPECIMEN",441
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2012-03-26",7,"OCCURRENCE",8
"2012-03-26",7,"OBSERVATION",1066
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",127
"2012-07-13",0,"PRESERVED_SPECIMEN",345
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",36
"2012-07-13",0,"HUMAN_OBSERVATION",30
"2012-07-13",1,"FOSSIL_SPECIMEN",2160
"2012-07-13",1,"PRESERVED_SPECIMEN",6974
"2012-07-13",1,"OCCURRENCE",3522
"2012-07-13",1,"HUMAN_OBSERVATION",134
"2012-07-13",1,"OBSERVATION",1426
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",2,"OCCURRENCE",66
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",3,"OCCURRENCE",1040
"2012-07-13",4,"FOSSIL_SPECIMEN",50
"2012-07-13",4,"PRESERVED_SPECIMEN",346
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",1
