"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"OBSERVATION",324
"2016-01-04",1,"OCCURRENCE",201924
"2016-01-04",1,"HUMAN_OBSERVATION",534
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",903
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-01-04",3,"PRESERVED_SPECIMEN",4669
"2016-01-04",4,"PRESERVED_SPECIMEN",28531
"2016-01-04",4,"OCCURRENCE",478
"2016-01-04",5,"PRESERVED_SPECIMEN",212876
"2016-01-04",5,"OCCURRENCE",539
"2016-01-04",6,"OBSERVATION",2865
"2016-01-04",6,"OCCURRENCE",38727
"2016-01-04",6,"HUMAN_OBSERVATION",1474
"2016-01-04",6,"PRESERVED_SPECIMEN",4252521
"2016-01-04",7,"OCCURRENCE",65
"2016-01-04",7,"PRESERVED_SPECIMEN",8449
"2016-01-04",8,"OCCURRENCE",2
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"OCCURRENCE",245
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",4918
"2016-04-05",1,"OCCURRENCE",201924
"2016-04-05",1,"HUMAN_OBSERVATION",534
"2016-04-05",1,"PRESERVED_SPECIMEN",423041
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2016-04-05",1,"OBSERVATION",324
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",4658
"2016-04-05",3,"OCCURRENCE",903
"2016-04-05",3,"LIVING_SPECIMEN",132
"2016-04-05",4,"OCCURRENCE",478
"2016-04-05",4,"PRESERVED_SPECIMEN",28652
"2016-04-05",5,"OCCURRENCE",539
"2016-04-05",5,"PRESERVED_SPECIMEN",216605
"2016-04-05",6,"HUMAN_OBSERVATION",1474
"2016-04-05",6,"PRESERVED_SPECIMEN",4312330
"2016-04-05",6,"OBSERVATION",2865
"2016-04-05",6,"OCCURRENCE",38727
"2016-04-05",7,"PRESERVED_SPECIMEN",8430
"2016-04-05",7,"OCCURRENCE",65
"2016-04-05",8,"OCCURRENCE",2
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",245
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2016-07-04",0,"PRESERVED_SPECIMEN",4991
"2016-07-04",1,"OCCURRENCE",201924
"2016-07-04",1,"HUMAN_OBSERVATION",534
"2016-07-04",1,"PRESERVED_SPECIMEN",496141
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-07-04",1,"OBSERVATION",324
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",4678
"2016-07-04",3,"OCCURRENCE",903
"2016-07-04",3,"LIVING_SPECIMEN",132
"2016-07-04",4,"OCCURRENCE",478
"2016-07-04",4,"PRESERVED_SPECIMEN",29671
"2016-07-04",5,"OCCURRENCE",539
"2016-07-04",5,"PRESERVED_SPECIMEN",233479
"2016-07-04",6,"HUMAN_OBSERVATION",1474
"2016-07-04",6,"PRESERVED_SPECIMEN",4522311
"2016-07-04",6,"OBSERVATION",6271
"2016-07-04",6,"OCCURRENCE",38727
"2016-07-04",7,"PRESERVED_SPECIMEN",9362
"2016-07-04",7,"OCCURRENCE",65
"2016-07-04",8,"OCCURRENCE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",10565
"2016-10-07",0,"OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",1187
"2016-10-07",0,"HUMAN_OBSERVATION",134
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2016-10-07",1,"OBSERVATION",324
"2016-10-07",1,"OCCURRENCE",215677
"2016-10-07",1,"HUMAN_OBSERVATION",534
"2016-10-07",1,"PRESERVED_SPECIMEN",657233
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",614
"2016-10-07",3,"PRESERVED_SPECIMEN",4905
"2016-10-07",3,"OCCURRENCE",903
"2016-10-07",4,"PRESERVED_SPECIMEN",30317
"2016-10-07",4,"OCCURRENCE",478
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",5,"OCCURRENCE",1824
"2016-10-07",5,"LIVING_SPECIMEN",1545
"2016-10-07",5,"PRESERVED_SPECIMEN",238187
"2016-10-07",6,"OCCURRENCE",192397
"2016-10-07",6,"HUMAN_OBSERVATION",6687
"2016-10-07",6,"PRESERVED_SPECIMEN",4628566
"2016-10-07",6,"OBSERVATION",6271
"2016-10-07",7,"LIVING_SPECIMEN",668
"2016-10-07",7,"PRESERVED_SPECIMEN",9446
"2016-10-07",7,"OCCURRENCE",65
"2016-10-07",8,"OCCURRENCE",2
"2016-12-27",0,"PRESERVED_SPECIMEN",15505
"2016-12-27",0,"OBSERVATION",10
"2016-12-27",0,"OCCURRENCE",1187
"2016-12-27",0,"HUMAN_OBSERVATION",134
"2016-12-27",0,"LIVING_SPECIMEN",18
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2016-12-27",1,"OBSERVATION",324
"2016-12-27",1,"OCCURRENCE",215677
"2016-12-27",1,"HUMAN_OBSERVATION",534
"2016-12-27",1,"PRESERVED_SPECIMEN",809823
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2016-12-27",3,"PRESERVED_SPECIMEN",6162
"2016-12-27",3,"OCCURRENCE",903
"2016-12-27",4,"PRESERVED_SPECIMEN",32074
"2016-12-27",4,"OCCURRENCE",478
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"OCCURRENCE",1824
"2016-12-27",5,"LIVING_SPECIMEN",1595
"2016-12-27",5,"PRESERVED_SPECIMEN",238938
"2016-12-27",6,"OCCURRENCE",189618
"2016-12-27",6,"HUMAN_OBSERVATION",6687
"2016-12-27",6,"PRESERVED_SPECIMEN",5284958
"2016-12-27",6,"OBSERVATION",6271
"2016-12-27",7,"LIVING_SPECIMEN",1129
"2016-12-27",7,"PRESERVED_SPECIMEN",9442
"2016-12-27",7,"OCCURRENCE",65
"2016-12-27",8,"OCCURRENCE",2
"2017-04-12",0,"OCCURRENCE",1217
"2017-04-12",0,"HUMAN_OBSERVATION",134
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"PRESERVED_SPECIMEN",9570
"2017-04-12",0,"OBSERVATION",10
"2017-04-12",1,"HUMAN_OBSERVATION",534
"2017-04-12",1,"PRESERVED_SPECIMEN",979910
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2017-04-12",1,"OBSERVATION",324
"2017-04-12",1,"OCCURRENCE",218247
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",903
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2017-04-12",3,"PRESERVED_SPECIMEN",5700
"2017-04-12",4,"OCCURRENCE",480
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",35456
"2017-04-12",5,"LIVING_SPECIMEN",1610
"2017-04-12",5,"PRESERVED_SPECIMEN",249272
"2017-04-12",5,"OCCURRENCE",1824
"2017-04-12",6,"PRESERVED_SPECIMEN",4803868
"2017-04-12",6,"OBSERVATION",6271
"2017-04-12",6,"OCCURRENCE",189619
"2017-04-12",6,"HUMAN_OBSERVATION",6687
"2017-04-12",7,"OCCURRENCE",65
"2017-04-12",7,"LIVING_SPECIMEN",1130
"2017-04-12",7,"PRESERVED_SPECIMEN",10164
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"PRESERVED_SPECIMEN",13261
"2017-07-24",0,"OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",1162
"2017-07-24",0,"HUMAN_OBSERVATION",134
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2017-07-24",1,"OBSERVATION",324
"2017-07-24",1,"OCCURRENCE",218247
"2017-07-24",1,"HUMAN_OBSERVATION",534
"2017-07-24",1,"PRESERVED_SPECIMEN",1134111
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2017-07-24",3,"PRESERVED_SPECIMEN",5695
"2017-07-24",3,"OCCURRENCE",903
"2017-07-24",4,"PRESERVED_SPECIMEN",35573
"2017-07-24",4,"OCCURRENCE",480
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",5,"OCCURRENCE",1824
"2017-07-24",5,"LIVING_SPECIMEN",1607
"2017-07-24",5,"PRESERVED_SPECIMEN",262729
"2017-07-24",6,"OCCURRENCE",189542
"2017-07-24",6,"HUMAN_OBSERVATION",8250
"2017-07-24",6,"PRESERVED_SPECIMEN",4797241
"2017-07-24",6,"OBSERVATION",6271
"2017-07-24",7,"LIVING_SPECIMEN",1131
"2017-07-24",7,"PRESERVED_SPECIMEN",10127
"2017-07-24",7,"OCCURRENCE",65
"2017-07-24",8,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",134
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"PRESERVED_SPECIMEN",6910
"2017-10-12",0,"OBSERVATION",10
"2017-10-12",0,"OCCURRENCE",1162
"2017-10-12",1,"PRESERVED_SPECIMEN",1142625
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2017-10-12",1,"OBSERVATION",324
"2017-10-12",1,"OCCURRENCE",218247
"2017-10-12",1,"HUMAN_OBSERVATION",534
"2017-10-12",2,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",903
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-10-12",3,"PRESERVED_SPECIMEN",5791
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",36458
"2017-10-12",4,"OCCURRENCE",480
"2017-10-12",5,"PRESERVED_SPECIMEN",250849
"2017-10-12",5,"OCCURRENCE",1824
"2017-10-12",5,"LIVING_SPECIMEN",1497
"2017-10-12",6,"OBSERVATION",6271
"2017-10-12",6,"OCCURRENCE",189542
"2017-10-12",6,"HUMAN_OBSERVATION",8250
"2017-10-12",6,"PRESERVED_SPECIMEN",4896683
"2017-10-12",7,"OCCURRENCE",65
"2017-10-12",7,"LIVING_SPECIMEN",1381
"2017-10-12",7,"PRESERVED_SPECIMEN",10102
"2017-10-12",8,"OCCURRENCE",2
"2017-12-22",0,"PRESERVED_SPECIMEN",11460
"2017-12-22",0,"OBSERVATION",10
"2017-12-22",0,"OCCURRENCE",1161
"2017-12-22",0,"HUMAN_OBSERVATION",134
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-12-22",1,"OBSERVATION",324
"2017-12-22",1,"OCCURRENCE",218232
"2017-12-22",1,"HUMAN_OBSERVATION",1903974
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2017-12-22",1,"PRESERVED_SPECIMEN",1152197
"2017-12-22",2,"PRESERVED_SPECIMEN",10
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-12-22",3,"PRESERVED_SPECIMEN",5937
"2017-12-22",3,"OCCURRENCE",903
"2017-12-22",4,"PRESERVED_SPECIMEN",32453
"2017-12-22",4,"OCCURRENCE",480
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"OCCURRENCE",1824
"2017-12-22",5,"LIVING_SPECIMEN",1464
"2017-12-22",5,"PRESERVED_SPECIMEN",202617
"2017-12-22",6,"OCCURRENCE",189542
"2017-12-22",6,"HUMAN_OBSERVATION",8250
"2017-12-22",6,"PRESERVED_SPECIMEN",4754374
"2017-12-22",6,"OBSERVATION",6271
"2017-12-22",7,"LIVING_SPECIMEN",1450
"2017-12-22",7,"PRESERVED_SPECIMEN",8936
"2017-12-22",7,"OCCURRENCE",65
"2017-12-22",8,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",134
"2018-04-09",0,"LIVING_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",16672
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",1161
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2018-04-09",1,"PRESERVED_SPECIMEN",1248787
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2018-04-09",1,"OBSERVATION",324
"2018-04-09",1,"OCCURRENCE",212015
"2018-04-09",1,"HUMAN_OBSERVATION",1903975
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",903
"2018-04-09",3,"LIVING_SPECIMEN",2317
"2018-04-09",3,"PRESERVED_SPECIMEN",6128
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",32923
"2018-04-09",4,"OCCURRENCE",480
"2018-04-09",5,"PRESERVED_SPECIMEN",202499
"2018-04-09",5,"OCCURRENCE",1824
"2018-04-09",5,"LIVING_SPECIMEN",1433
"2018-04-09",6,"OBSERVATION",6271
"2018-04-09",6,"OCCURRENCE",189542
"2018-04-09",6,"HUMAN_OBSERVATION",8250
"2018-04-09",6,"PRESERVED_SPECIMEN",4835798
"2018-04-09",7,"OCCURRENCE",65
"2018-04-09",7,"LIVING_SPECIMEN",1524
"2018-04-09",7,"PRESERVED_SPECIMEN",8929
"2018-04-09",8,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",134
"2018-07-11",0,"LIVING_SPECIMEN",26
"2018-07-11",0,"PRESERVED_SPECIMEN",12673
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"OCCURRENCE",1161
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"PRESERVED_SPECIMEN",1253658
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2018-07-11",1,"OBSERVATION",324
"2018-07-11",1,"OCCURRENCE",212015
"2018-07-11",1,"HUMAN_OBSERVATION",1903975
"2018-07-11",1,"LIVING_SPECIMEN",388
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",903
"2018-07-11",3,"LIVING_SPECIMEN",2317
"2018-07-11",3,"PRESERVED_SPECIMEN",6121
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",32990
"2018-07-11",4,"OCCURRENCE",480
"2018-07-11",5,"PRESERVED_SPECIMEN",208711
"2018-07-11",5,"OCCURRENCE",1824
"2018-07-11",5,"LIVING_SPECIMEN",1434
"2018-07-11",6,"OBSERVATION",6271
"2018-07-11",6,"OCCURRENCE",189542
"2018-07-11",6,"HUMAN_OBSERVATION",8250
"2018-07-11",6,"PRESERVED_SPECIMEN",4902197
"2018-07-11",7,"OCCURRENCE",65
"2018-07-11",7,"LIVING_SPECIMEN",1543
"2018-07-11",7,"PRESERVED_SPECIMEN",8962
"2018-07-11",8,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",134
"2018-09-28",0,"LIVING_SPECIMEN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",13895
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"OCCURRENCE",1161
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"PRESERVED_SPECIMEN",1437162
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2018-09-28",1,"OBSERVATION",324
"2018-09-28",1,"OCCURRENCE",170223
"2018-09-28",1,"HUMAN_OBSERVATION",1903975
"2018-09-28",1,"LIVING_SPECIMEN",388
"2018-09-28",1,"MATERIAL_SAMPLE",315
"2018-09-28",2,"PRESERVED_SPECIMEN",9
"2018-09-28",3,"OCCURRENCE",903
"2018-09-28",3,"LIVING_SPECIMEN",2300
"2018-09-28",3,"PRESERVED_SPECIMEN",6118
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",33010
"2018-09-28",4,"OCCURRENCE",480
"2018-09-28",5,"PRESERVED_SPECIMEN",208325
"2018-09-28",5,"OCCURRENCE",1824
"2018-09-28",5,"LIVING_SPECIMEN",1400
"2018-09-28",6,"OBSERVATION",6271
"2018-09-28",6,"OCCURRENCE",189542
"2018-09-28",6,"HUMAN_OBSERVATION",8250
"2018-09-28",6,"PRESERVED_SPECIMEN",4960577
"2018-09-28",7,"OCCURRENCE",65
"2018-09-28",7,"LIVING_SPECIMEN",1525
"2018-09-28",7,"PRESERVED_SPECIMEN",9063
"2018-09-28",8,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",134
"2019-01-01",0,"LIVING_SPECIMEN",21
"2019-01-01",0,"PRESERVED_SPECIMEN",13340
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"OCCURRENCE",404
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"PRESERVED_SPECIMEN",1652597
"2019-01-01",1,"MACHINE_OBSERVATION",16
"2019-01-01",1,"OBSERVATION",324
"2019-01-01",1,"OCCURRENCE",89062
"2019-01-01",1,"HUMAN_OBSERVATION",1903975
"2019-01-01",1,"LIVING_SPECIMEN",388
"2019-01-01",1,"MATERIAL_SAMPLE",315
"2019-01-01",3,"OCCURRENCE",903
"2019-01-01",3,"LIVING_SPECIMEN",2277
"2019-01-01",3,"PRESERVED_SPECIMEN",5977
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",28282
"2019-01-01",4,"OCCURRENCE",480
"2019-01-01",5,"PRESERVED_SPECIMEN",210169
"2019-01-01",5,"OCCURRENCE",1824
"2019-01-01",5,"LIVING_SPECIMEN",1398
"2019-01-01",6,"OBSERVATION",6271
"2019-01-01",6,"OCCURRENCE",189542
"2019-01-01",6,"HUMAN_OBSERVATION",8250
"2019-01-01",6,"PRESERVED_SPECIMEN",5039436
"2019-01-01",7,"OCCURRENCE",65
"2019-01-01",7,"LIVING_SPECIMEN",1528
"2019-01-01",7,"PRESERVED_SPECIMEN",3257
"2019-01-01",8,"OCCURRENCE",2
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",404
"2019-04-06",0,"HUMAN_OBSERVATION",134
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"PRESERVED_SPECIMEN",12849
"2019-04-06",1,"OCCURRENCE",89062
"2019-04-06",1,"HUMAN_OBSERVATION",4024042
"2019-04-06",1,"LIVING_SPECIMEN",388
"2019-04-06",1,"MATERIAL_SAMPLE",384
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",1690982
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2019-04-06",1,"OBSERVATION",324
"2019-04-06",3,"PRESERVED_SPECIMEN",5967
"2019-04-06",3,"OCCURRENCE",903
"2019-04-06",3,"LIVING_SPECIMEN",2282
"2019-04-06",4,"OCCURRENCE",480
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",28396
"2019-04-06",5,"OCCURRENCE",1824
"2019-04-06",5,"LIVING_SPECIMEN",1370
"2019-04-06",5,"PRESERVED_SPECIMEN",216799
"2019-04-06",6,"HUMAN_OBSERVATION",8250
"2019-04-06",6,"PRESERVED_SPECIMEN",5312621
"2019-04-06",6,"OBSERVATION",6271
"2019-04-06",6,"OCCURRENCE",189542
"2019-04-06",7,"PRESERVED_SPECIMEN",3324
"2019-04-06",7,"OCCURRENCE",65
"2019-04-06",7,"LIVING_SPECIMEN",1528
"2019-04-06",8,"OCCURRENCE",2
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"OCCURRENCE",404
"2019-07-01",0,"HUMAN_OBSERVATION",134
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"PRESERVED_SPECIMEN",16314
"2019-07-01",1,"OCCURRENCE",89062
"2019-07-01",1,"HUMAN_OBSERVATION",4024042
"2019-07-01",1,"LIVING_SPECIMEN",388
"2019-07-01",1,"MATERIAL_SAMPLE",3953
"2019-07-01",1,"FOSSIL_SPECIMEN",311
"2019-07-01",1,"PRESERVED_SPECIMEN",1686106
"2019-07-01",1,"MACHINE_OBSERVATION",28
"2019-07-01",1,"OBSERVATION",324
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",5993
"2019-07-01",3,"OCCURRENCE",903
"2019-07-01",3,"LIVING_SPECIMEN",2341
"2019-07-01",3,"MATERIAL_SAMPLE",1188
"2019-07-01",4,"OCCURRENCE",480
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",875
"2019-07-01",4,"PRESERVED_SPECIMEN",28701
"2019-07-01",5,"OCCURRENCE",1824
"2019-07-01",5,"LIVING_SPECIMEN",1279
"2019-07-01",5,"PRESERVED_SPECIMEN",213355
"2019-07-01",6,"HUMAN_OBSERVATION",11372
"2019-07-01",6,"MATERIAL_SAMPLE",3300
"2019-07-01",6,"PRESERVED_SPECIMEN",5130767
"2019-07-01",6,"OBSERVATION",6271
"2019-07-01",6,"OCCURRENCE",189542
"2019-07-01",7,"PRESERVED_SPECIMEN",3659
"2019-07-01",7,"OCCURRENCE",65
"2019-07-01",7,"LIVING_SPECIMEN",1540
"2019-07-01",7,"MATERIAL_SAMPLE",147
"2019-07-01",8,"OCCURRENCE",2
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"OCCURRENCE",189
"2019-10-09",0,"HUMAN_OBSERVATION",134
"2019-10-09",0,"LIVING_SPECIMEN",91
"2019-10-09",0,"PRESERVED_SPECIMEN",23554
"2019-10-09",1,"OCCURRENCE",86455
"2019-10-09",1,"HUMAN_OBSERVATION",4024680
"2019-10-09",1,"LIVING_SPECIMEN",388
"2019-10-09",1,"MATERIAL_SAMPLE",17522
"2019-10-09",1,"FOSSIL_SPECIMEN",179
"2019-10-09",1,"PRESERVED_SPECIMEN",1814688
"2019-10-09",1,"MACHINE_OBSERVATION",28
"2019-10-09",1,"OBSERVATION",324
"2019-10-09",2,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",6902
"2019-10-09",3,"OCCURRENCE",903
"2019-10-09",3,"LIVING_SPECIMEN",2467
"2019-10-09",3,"MATERIAL_SAMPLE",7485
"2019-10-09",4,"OCCURRENCE",478
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",59500
