"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",150
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonth",828
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonthDay",8724
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonth",396
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",3390
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",467
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",8191
"2013-12-20","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",62
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1865
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26197
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonth",68
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",105
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1559
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",4312
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",266
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",805
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",129
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonthDay",293
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",1133
"2013-12-20","OCCURRENCE","Order","Unknown","YearMonthDay",35
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",28763
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",366
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1207
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5251
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1120
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5655
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24777
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23456
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",490
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2472
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1283
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3980
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6172
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",866
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",310
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1348
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13092
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22091
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13561
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10121
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195776
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",250
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",739
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2722
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1902
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9542
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46525
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35879
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1607
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",126
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",286
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141585
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",491
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",750
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",684
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3260
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5655
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69470
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-03-28","OCCURRENCE","Order","Unknown","YearMonthDay",35
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonth",828
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1865
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26197
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",3390
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8191
"2014-03-28","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonth",68
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",62
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",105
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",2
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",266
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",805
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1559
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",4312
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",28763
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",129
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonthDay",8724
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonth",396
"2014-03-28","OCCURRENCE","Family","Unknown","YearMonthDay",293
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",1133
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",467
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3036
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70158
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",525
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1291
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",365
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1163
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3894
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5450
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1095
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25249
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23155
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1288
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2492
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10123
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1102
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1868
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",249
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1882
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5865
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",906
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",306
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9531
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36491
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13602
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21050
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13453
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142754
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204209
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",753
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5863
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46503
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1606
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",143
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",359
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",517
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",759
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5655
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1869
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26203
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",3391
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",8230
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonth",68
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",62
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",412
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",353
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",4586
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",389
"2014-09-08","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",406
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",21
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",57
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",805
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",34
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1559
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",28766
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",131
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonth",1008
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",56
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",16151
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonth",427
"2014-09-08","OCCURRENCE","Family","Unknown","YearMonthDay",3496
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5453
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",6490
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",468
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",3530
"2014-09-08","OCCURRENCE","Order","Unknown","YearMonthDay",112
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearMonthDay",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",4746
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",536
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2461
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1613
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6357
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1088
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1884
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25649
