"snapshot","year","speciesCount"
"2020-07-01",1980,274
"2020-07-01",1981,403
"2020-07-01",1982,114
"2020-07-01",1983,180
"2020-07-01",1984,415
"2020-07-01",1985,454
"2020-07-01",1986,583
"2020-07-01",1987,260
"2020-07-01",1988,94
"2020-07-01",1989,15
"2020-07-01",1990,335
"2020-07-01",1991,287
"2020-07-01",1992,702
"2020-07-01",1993,483
"2020-07-01",1994,746
"2020-07-01",1995,198
"2020-07-01",1996,775
"2020-07-01",1997,854
"2020-07-01",1998,809
"2020-07-01",1999,827
"2020-07-01",2000,720
"2020-07-01",2001,969
"2020-07-01",2002,932
"2020-07-01",2003,793
"2020-07-01",2004,879
"2020-07-01",2005,863
"2020-07-01",2006,892
"2020-07-01",2007,984
"2020-07-01",2008,1084
"2020-07-01",2009,849
"2020-07-01",2010,993
"2020-07-01",2011,1047
"2020-07-01",2012,1123
"2020-07-01",2013,1076
"2020-07-01",2014,952
"2020-07-01",2015,1085
"2020-07-01",2016,1028
"2020-07-01",2017,1141
"2020-07-01",2018,1235
"2020-07-01",2019,1258
"2020-10-01",1937,1
"2020-10-01",1967,1
"2020-10-01",1976,373
"2020-10-01",1977,331
"2020-10-01",1979,256
"2020-10-01",1980,274
"2020-10-01",1981,403
"2020-10-01",1982,114
"2020-10-01",1983,180
"2020-10-01",1984,415
"2020-10-01",1985,454
"2020-10-01",1986,583
"2020-10-01",1987,260
"2020-10-01",1988,94
"2020-10-01",1989,15
"2020-10-01",1990,335
"2020-10-01",1991,287
"2020-10-01",1992,702
"2020-10-01",1993,483
"2020-10-01",1994,746
"2020-10-01",1995,198
"2020-10-01",1996,775
"2020-10-01",1997,854
"2020-10-01",1998,809
"2020-10-01",1999,827
"2020-10-01",2000,720
"2020-10-01",2001,969
"2020-10-01",2002,932
"2020-10-01",2003,793
"2020-10-01",2004,879
"2020-10-01",2005,863
"2020-10-01",2006,892
"2020-10-01",2007,984
"2020-10-01",2008,1084
"2020-10-01",2009,849
"2020-10-01",2010,993
"2020-10-01",2011,1047
"2020-10-01",2012,1123
"2020-10-01",2013,1076
"2020-10-01",2014,952
"2020-10-01",2015,1085
"2020-10-01",2016,1028
"2020-10-01",2017,1141
"2020-10-01",2018,1235
"2020-10-01",2019,1258
"2021-01-01",1937,1
"2021-01-01",1967,1
"2021-01-01",1976,373
"2021-01-01",1977,331
"2021-01-01",1979,256
"2021-01-01",1980,274
"2021-01-01",1981,403
"2021-01-01",1982,114
"2021-01-01",1983,180
"2021-01-01",1984,415
"2021-01-01",1985,454
"2021-01-01",1986,583
"2021-01-01",1987,260
"2021-01-01",1988,94
"2021-01-01",1989,15
"2021-01-01",1990,335
"2021-01-01",1991,287
"2021-01-01",1992,702
"2021-01-01",1993,483
"2021-01-01",1994,746
"2021-01-01",1995,198
"2021-01-01",1996,775
"2021-01-01",1997,854
"2021-01-01",1998,809
"2021-01-01",1999,827
"2021-01-01",2000,720
"2021-01-01",2001,969
"2021-01-01",2002,932
"2021-01-01",2003,793
"2021-01-01",2004,879
"2021-01-01",2005,863
"2021-01-01",2006,892
"2021-01-01",2007,984
"2021-01-01",2008,1084
"2021-01-01",2009,849
"2021-01-01",2010,993
"2021-01-01",2011,1047
"2021-01-01",2012,1123
"2021-01-01",2013,1076
"2021-01-01",2014,952
"2021-01-01",2015,1085
"2021-01-01",2016,1028
"2021-01-01",2017,1141
"2021-01-01",2018,1235
"2021-01-01",2019,1258
"2021-04-01",1937,1
"2021-04-01",1967,1
"2021-04-01",1976,373
"2021-04-01",1977,331
"2021-04-01",1979,256
"2021-04-01",1980,274
"2021-04-01",1981,403
"2021-04-01",1982,114
"2021-04-01",1983,180
"2021-04-01",1984,415
"2021-04-01",1985,454
"2021-04-01",1986,583
"2021-04-01",1987,260
"2021-04-01",1988,94
"2021-04-01",1989,15
"2021-04-01",1990,335
"2021-04-01",1991,287
"2021-04-01",1992,702
"2021-04-01",1993,483
"2021-04-01",1994,746
"2021-04-01",1995,198
"2021-04-01",1996,775
"2021-04-01",1997,854
"2021-04-01",1998,809
"2021-04-01",1999,827
"2021-04-01",2000,720
"2021-04-01",2001,969
"2021-04-01",2002,932
"2021-04-01",2003,793
"2021-04-01",2004,879
"2021-04-01",2005,863
"2021-04-01",2006,892
"2021-04-01",2007,984
"2021-04-01",2008,1084
"2021-04-01",2009,849
"2021-04-01",2010,993
"2021-04-01",2011,1047
"2021-04-01",2012,1123
"2021-04-01",2013,1076
"2021-04-01",2014,952
"2021-04-01",2015,1085
"2021-04-01",2016,1028
"2021-04-01",2017,1141
"2021-04-01",2018,1235
"2021-04-01",2019,1258
"2021-07-01",1937,1
"2021-07-01",1967,1
"2021-07-01",1976,370
"2021-07-01",1977,329
"2021-07-01",1979,256
"2021-07-01",1980,274
"2021-07-01",1981,401
"2021-07-01",1982,113
"2021-07-01",1983,178
"2021-07-01",1984,426
"2021-07-01",1985,451
"2021-07-01",1986,576
"2021-07-01",1987,257
"2021-07-01",1988,90
"2021-07-01",1989,77
"2021-07-01",1990,342
"2021-07-01",1991,314
"2021-07-01",1992,693
"2021-07-01",1993,490
"2021-07-01",1994,819
"2021-07-01",1995,365
"2021-07-01",1996,777
"2021-07-01",1997,854
"2021-07-01",1998,902
"2021-07-01",1999,827
"2021-07-01",2000,680
"2021-07-01",2001,962
"2021-07-01",2002,926
"2021-07-01",2003,776
"2021-07-01",2004,892
"2021-07-01",2005,899
"2021-07-01",2006,874
"2021-07-01",2007,1004
"2021-07-01",2008,1077
"2021-07-01",2009,849
"2021-07-01",2010,982
"2021-07-01",2011,1052
"2021-07-01",2012,1116
"2021-07-01",2013,1067
"2021-07-01",2014,942
"2021-07-01",2015,1070
"2021-07-01",2016,1005
"2021-07-01",2017,1137
"2021-07-01",2018,1213
"2021-07-01",2019,1235
"2021-07-01",2020,1121
"2021-10-01",1937,1
"2021-10-01",1967,1
"2021-10-01",1976,370
"2021-10-01",1977,329
"2021-10-01",1979,256
"2021-10-01",1980,274
"2021-10-01",1981,401
"2021-10-01",1982,113
"2021-10-01",1983,178
"2021-10-01",1984,426
"2021-10-01",1985,451
"2021-10-01",1986,576
"2021-10-01",1987,257
"2021-10-01",1988,90
"2021-10-01",1989,77
"2021-10-01",1990,342
"2021-10-01",1991,314
"2021-10-01",1992,693
"2021-10-01",1993,490
"2021-10-01",1994,819
"2021-10-01",1995,365
"2021-10-01",1996,777
"2021-10-01",1997,854
"2021-10-01",1998,902
"2021-10-01",1999,827
"2021-10-01",2000,680
"2021-10-01",2001,962
"2021-10-01",2002,926
"2021-10-01",2003,776
"2021-10-01",2004,892
"2021-10-01",2005,899
"2021-10-01",2006,874
"2021-10-01",2007,1004
"2021-10-01",2008,1077
"2021-10-01",2009,849
"2021-10-01",2010,982
"2021-10-01",2011,1052
"2021-10-01",2012,1116
"2021-10-01",2013,1067
"2021-10-01",2014,942
"2021-10-01",2015,1070
"2021-10-01",2016,1005
"2021-10-01",2017,1137
"2021-10-01",2018,1213
"2021-10-01",2019,1235
"2021-10-01",2020,1121
"2022-01-01",1937,1
"2022-01-01",1967,1
"2022-01-01",1976,370
"2022-01-01",1977,329
"2022-01-01",1979,256
"2022-01-01",1980,274
"2022-01-01",1981,401
"2022-01-01",1982,113
"2022-01-01",1983,178
"2022-01-01",1984,426
"2022-01-01",1985,451
"2022-01-01",1986,576
"2022-01-01",1987,257
"2022-01-01",1988,90
"2022-01-01",1989,77
"2022-01-01",1990,342
"2022-01-01",1991,314
"2022-01-01",1992,693
"2022-01-01",1993,490
"2022-01-01",1994,819
"2022-01-01",1995,365
"2022-01-01",1996,777
"2022-01-01",1997,854
"2022-01-01",1998,902
"2022-01-01",1999,827
"2022-01-01",2000,680
"2022-01-01",2001,962
"2022-01-01",2002,926
"2022-01-01",2003,776
"2022-01-01",2004,892
"2022-01-01",2005,899
"2022-01-01",2006,874
"2022-01-01",2007,1004
"2022-01-01",2008,1077
"2022-01-01",2009,849
"2022-01-01",2010,982
"2022-01-01",2011,1052
"2022-01-01",2012,1116
"2022-01-01",2013,1067
"2022-01-01",2014,942
"2022-01-01",2015,1070
"2022-01-01",2016,1005
"2022-01-01",2017,1137
"2022-01-01",2018,1213
"2022-01-01",2019,1235
"2022-01-01",2020,1121
"2022-04-01",1937,1
"2022-04-01",1967,1
"2022-04-01",1976,378
"2022-04-01",1977,368
"2022-04-01",1979,263
"2022-04-01",1980,274
"2022-04-01",1981,436
"2022-04-01",1982,113
"2022-04-01",1983,178
"2022-04-01",1984,452
"2022-04-01",1985,451
"2022-04-01",1986,576
"2022-04-01",1987,257
"2022-04-01",1988,90
"2022-04-01",1989,77
"2022-04-01",1990,342
"2022-04-01",1991,373
"2022-04-01",1992,770
"2022-04-01",1993,490
"2022-04-01",1994,820
"2022-04-01",1995,507
"2022-04-01",1996,782
"2022-04-01",1997,879
"2022-04-01",1998,905
"2022-04-01",1999,880
"2022-04-01",2000,690
"2022-04-01",2001,975
"2022-04-01",2002,926
"2022-04-01",2003,821
"2022-04-01",2004,892
"2022-04-01",2005,904
"2022-04-01",2006,878
"2022-04-01",2007,1022
"2022-04-01",2008,1083
"2022-04-01",2009,855
"2022-04-01",2010,990
"2022-04-01",2011,1063
"2022-04-01",2012,1119
"2022-04-01",2013,1068
"2022-04-01",2014,944
"2022-04-01",2015,1070
"2022-04-01",2016,1012
"2022-04-01",2017,1145
"2022-04-01",2018,1214
"2022-04-01",2019,1238
"2022-04-01",2020,1124
"2022-04-01",2021,1258
"2022-07-01",1937,1
"2022-07-01",1967,1
"2022-07-01",1976,378
"2022-07-01",1977,368
"2022-07-01",1979,263
"2022-07-01",1980,274
"2022-07-01",1981,436
"2022-07-01",1982,113
"2022-07-01",1983,178
"2022-07-01",1984,452
"2022-07-01",1985,451
"2022-07-01",1986,576
"2022-07-01",1987,257
"2022-07-01",1988,90
"2022-07-01",1989,77
"2022-07-01",1990,342
"2022-07-01",1991,373
"2022-07-01",1992,770
"2022-07-01",1993,490
"2022-07-01",1994,820
"2022-07-01",1995,507
"2022-07-01",1996,782
"2022-07-01",1997,879
"2022-07-01",1998,905
"2022-07-01",1999,880
"2022-07-01",2000,690
"2022-07-01",2001,975
"2022-07-01",2002,926
"2022-07-01",2003,821
"2022-07-01",2004,892
"2022-07-01",2005,904
"2022-07-01",2006,878
"2022-07-01",2007,1022
"2022-07-01",2008,1083
"2022-07-01",2009,855
"2022-07-01",2010,990
"2022-07-01",2011,1063
"2022-07-01",2012,1119
"2022-07-01",2013,1068
"2022-07-01",2014,944
"2022-07-01",2015,1070
"2022-07-01",2016,1012
"2022-07-01",2017,1145
"2022-07-01",2018,1214
"2022-07-01",2019,1238
"2022-07-01",2020,1124
"2022-07-01",2021,1258
"2022-10-01",1937,1
"2022-10-01",1967,1
"2022-10-01",1976,378
"2022-10-01",1977,368
"2022-10-01",1979,263
"2022-10-01",1980,274
"2022-10-01",1981,436
"2022-10-01",1982,113
"2022-10-01",1983,178
"2022-10-01",1984,452
"2022-10-01",1985,451
"2022-10-01",1986,576
"2022-10-01",1987,257
"2022-10-01",1988,90
"2022-10-01",1989,77
"2022-10-01",1990,342
"2022-10-01",1991,373
"2022-10-01",1992,770
"2022-10-01",1993,490
"2022-10-01",1994,820
"2022-10-01",1995,507
"2022-10-01",1996,782
"2022-10-01",1997,879
"2022-10-01",1998,905
"2022-10-01",1999,880
"2022-10-01",2000,690
"2022-10-01",2001,975
"2022-10-01",2002,926
"2022-10-01",2003,821
"2022-10-01",2004,892
"2022-10-01",2005,904
"2022-10-01",2006,878
"2022-10-01",2007,1022
"2022-10-01",2008,1083
"2022-10-01",2009,855
"2022-10-01",2010,990
"2022-10-01",2011,1063
"2022-10-01",2012,1119
"2022-10-01",2013,1068
"2022-10-01",2014,944
"2022-10-01",2015,1070
"2022-10-01",2016,1012
"2022-10-01",2017,1145
"2022-10-01",2018,1214
"2022-10-01",2019,1238
"2022-10-01",2020,1124
"2022-10-01",2021,1258
"2023-01-01",1937,1
"2023-01-01",1967,1
"2023-01-01",1976,378
"2023-01-01",1977,368
"2023-01-01",1979,263
"2023-01-01",1980,274
"2023-01-01",1981,436
"2023-01-01",1982,113
"2023-01-01",1983,178
"2023-01-01",1984,452
"2023-01-01",1985,451
"2023-01-01",1986,576
"2023-01-01",1987,257
"2023-01-01",1988,90
"2023-01-01",1989,77
"2023-01-01",1990,342
"2023-01-01",1991,373
"2023-01-01",1992,770
"2023-01-01",1993,490
"2023-01-01",1994,820
"2023-01-01",1995,507
"2023-01-01",1996,782
"2023-01-01",1997,879
"2023-01-01",1998,905
"2023-01-01",1999,880
"2023-01-01",2000,690
"2023-01-01",2001,975
"2023-01-01",2002,926
"2023-01-01",2003,821
"2023-01-01",2004,892
"2023-01-01",2005,904
"2023-01-01",2006,878
"2023-01-01",2007,1022
"2023-01-01",2008,1083
"2023-01-01",2009,855
"2023-01-01",2010,990
"2023-01-01",2011,1063
"2023-01-01",2012,1119
"2023-01-01",2013,1068
"2023-01-01",2014,944
"2023-01-01",2015,1070
"2023-01-01",2016,1012
"2023-01-01",2017,1145
"2023-01-01",2018,1214
"2023-01-01",2019,1238
"2023-01-01",2020,1124
"2023-01-01",2021,1258
"2023-04-01",1937,1
"2023-04-01",1967,1
"2023-04-01",1976,378
"2023-04-01",1977,368
"2023-04-01",1979,263
"2023-04-01",1980,274
"2023-04-01",1981,436
"2023-04-01",1982,113
"2023-04-01",1983,178
"2023-04-01",1984,452
"2023-04-01",1985,451
"2023-04-01",1986,576
"2023-04-01",1987,257
"2023-04-01",1988,90
"2023-04-01",1989,77
"2023-04-01",1990,342
"2023-04-01",1991,373
"2023-04-01",1992,770
"2023-04-01",1993,490
"2023-04-01",1994,820
"2023-04-01",1995,507
"2023-04-01",1996,782
"2023-04-01",1997,879
"2023-04-01",1998,905
"2023-04-01",1999,880
"2023-04-01",2000,690
"2023-04-01",2001,975
"2023-04-01",2002,926
"2023-04-01",2003,821
"2023-04-01",2004,892
"2023-04-01",2005,904
"2023-04-01",2006,878
"2023-04-01",2007,1022
"2023-04-01",2008,1083
"2023-04-01",2009,855
"2023-04-01",2010,990
"2023-04-01",2011,1063
"2023-04-01",2012,1119
"2023-04-01",2013,1068
"2023-04-01",2014,944
"2023-04-01",2015,1070
"2023-04-01",2016,1012
"2023-04-01",2017,1145
"2023-04-01",2018,1214
"2023-04-01",2019,1238
"2023-04-01",2020,1124
"2023-04-01",2021,1258
"2023-07-01",1937,1
"2023-07-01",1967,1
"2023-07-01",1976,378
"2023-07-01",1977,368
"2023-07-01",1979,263
"2023-07-01",1980,274
"2023-07-01",1981,436
"2023-07-01",1982,113
"2023-07-01",1983,178
"2023-07-01",1984,452
"2023-07-01",1985,451
"2023-07-01",1986,576
"2023-07-01",1987,257
"2023-07-01",1988,90
"2023-07-01",1989,77
"2023-07-01",1990,342
"2023-07-01",1991,373
"2023-07-01",1992,770
"2023-07-01",1993,490
"2023-07-01",1994,820
"2023-07-01",1995,507
"2023-07-01",1996,782
"2023-07-01",1997,879
"2023-07-01",1998,905
"2023-07-01",1999,880
"2023-07-01",2000,690
"2023-07-01",2001,975
"2023-07-01",2002,926
"2023-07-01",2003,821
"2023-07-01",2004,892
"2023-07-01",2005,904
"2023-07-01",2006,878
"2023-07-01",2007,1022
"2023-07-01",2008,1083
"2023-07-01",2009,855
"2023-07-01",2010,990
"2023-07-01",2011,1063
"2023-07-01",2012,1119
"2023-07-01",2013,1068
"2023-07-01",2014,944
"2023-07-01",2015,1070
"2023-07-01",2016,1012
"2023-07-01",2017,1145
"2023-07-01",2018,1215
"2023-07-01",2019,1238
"2023-07-01",2020,1126
"2023-07-01",2021,1260
"2023-10-01",1937,1
"2023-10-01",1967,1
"2023-10-01",1976,378
"2023-10-01",1977,367
"2023-10-01",1979,262
"2023-10-01",1980,273
"2023-10-01",1981,435
"2023-10-01",1982,114
"2023-10-01",1983,179
"2023-10-01",1984,462
"2023-10-01",1985,447
"2023-10-01",1986,581
"2023-10-01",1987,255
"2023-10-01",1988,89
"2023-10-01",1989,97
"2023-10-01",1990,342
"2023-10-01",1991,372
"2023-10-01",1992,769
"2023-10-01",1993,490
"2023-10-01",1994,817
"2023-10-01",1995,506
"2023-10-01",1996,772
"2023-10-01",1997,925
"2023-10-01",1998,903
"2023-10-01",1999,917
"2023-10-01",2000,744
"2023-10-01",2001,1061
