"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",458838
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29546
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29546
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",458838
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",458838
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29546
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",458838
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29546
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527038
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33921
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527038
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33921
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33921
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527038
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41185
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",75
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649907
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2293
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57519
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853634
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6811
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2293
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853634
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6811
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57519
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2293
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6811
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853634
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57519
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2293
