"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",38
"2009-12-16",1,"PRESERVED_SPECIMEN",127
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",29
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",3
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"PRESERVED_SPECIMEN",128
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",29
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",39
"2010-07-26",1,"UNKNOWN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",127
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",29
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",80
"2010-11-17",1,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",132
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",29
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",79
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2011-02-21",1,"PRESERVED_SPECIMEN",141
"2011-02-21",1,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",80
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",56
"2011-02-21",5,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",88
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",12
"2011-06-10",1,"PRESERVED_SPECIMEN",144
"2011-06-10",1,"OBSERVATION",80
"2011-06-10",1,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",56
"2011-06-10",5,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",109
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",12
"2011-09-05",1,"PRESERVED_SPECIMEN",155
"2011-09-05",1,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",80
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",56
"2011-09-05",5,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",109
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",206
"2012-01-18",1,"OBSERVATION",80
"2012-01-18",1,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",56
"2012-01-18",5,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",107
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",12
"2012-03-26",1,"PRESERVED_SPECIMEN",220
"2012-03-26",1,"OBSERVATION",83
"2012-03-26",1,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",56
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",122
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",215
"2012-07-13",1,"PRESERVED_SPECIMEN",250
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",56
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",130
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",0,"HUMAN_OBSERVATION",12
"2012-10-31",1,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",213
"2012-10-31",1,"PRESERVED_SPECIMEN",262
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",56
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",134
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2012-12-11",1,"UNKNOWN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",262
"2012-12-11",1,"OBSERVATION",213
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",56
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",134
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2013-02-20",1,"OBSERVATION",213
"2013-02-20",1,"PRESERVED_SPECIMEN",328
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",56
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",213
"2013-05-21",1,"PRESERVED_SPECIMEN",342
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",56
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",121
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",1,"OBSERVATION",213
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",342
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",56
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",126
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",1
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2013-09-10",1,"OBSERVATION",45
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",342
"2013-09-10",1,"HUMAN_OBSERVATION",197
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",56
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",127
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",293
"2013-12-20",1,"HUMAN_OBSERVATION",225
"2013-12-20",1,"OBSERVATION",45
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",133
"2013-12-20",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",372
"2014-03-28",1,"HUMAN_OBSERVATION",225
"2014-03-28",1,"OBSERVATION",45
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",27
"2014-03-28",5,"PRESERVED_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",141
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",401
"2014-09-08",1,"OBSERVATION",45
"2014-09-08",1,"UNKNOWN",15
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",362
"2014-09-08",4,"HUMAN_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",116
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-01-19",1,"UNKNOWN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",357
"2015-01-19",1,"HUMAN_OBSERVATION",401
"2015-01-19",1,"OBSERVATION",45
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",124
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2015-04-09",1,"PRESERVED_SPECIMEN",528
"2015-04-09",1,"HUMAN_OBSERVATION",401
"2015-04-09",1,"OBSERVATION",45
"2015-04-09",1,"UNKNOWN",15
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",175
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",403
"2015-07-03",1,"OBSERVATION",45
"2015-07-03",1,"UNKNOWN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",508
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",192
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",493
"2015-10-01",1,"HUMAN_OBSERVATION",404
"2015-10-01",1,"OBSERVATION",17
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",27
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",209
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",502
"2016-01-04",1,"MACHINE_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",719
"2016-01-04",1,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",27
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",258
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-04-05",1,"MACHINE_OBSERVATION",9
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",506
"2016-04-05",1,"HUMAN_OBSERVATION",719
"2016-04-05",1,"OBSERVATION",17
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",27
"2016-04-05",5,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",272
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",721
"2016-07-04",1,"OBSERVATION",17
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",520
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",27
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"PRESERVED_SPECIMEN",282
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",721
"2016-10-07",1,"OBSERVATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",467
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",41
"2016-10-07",6,"PRESERVED_SPECIMEN",282
"2016-12-27",0,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",17
"2016-12-27",1,"UNKNOWN",1
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",465
"2016-12-27",1,"HUMAN_OBSERVATION",1064
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",27
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",41
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2017-04-12",0,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",552
"2017-04-12",1,"HUMAN_OBSERVATION",1065
"2017-04-12",1,"OBSERVATION",17
"2017-04-12",1,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",13
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",288
"2017-04-12",6,"HUMAN_OBSERVATION",19
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",47
"2017-07-24",0,"PRESERVED_SPECIMEN",13
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",1,"UNKNOWN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",549
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-07-24",1,"HUMAN_OBSERVATION",1069
"2017-07-24",1,"OBSERVATION",17
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",27
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",36
"2017-07-24",6,"PRESERVED_SPECIMEN",299
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2017-10-12",0,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2017-10-12",1,"UNKNOWN",1
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",546
"2017-10-12",1,"HUMAN_OBSERVATION",1083
"2017-10-12",1,"OBSERVATION",16
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",27
"2017-10-12",5,"PRESERVED_SPECIMEN",14
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",47
"2017-10-12",6,"PRESERVED_SPECIMEN",285
"2017-10-12",6,"HUMAN_OBSERVATION",25
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"HUMAN_OBSERVATION",1660
"2017-12-22",1,"OBSERVATION",16
"2017-12-22",1,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",548
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",27
"2017-12-22",5,"PRESERVED_SPECIMEN",14
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",297
"2017-12-22",6,"HUMAN_OBSERVATION",25
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",47
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2018-04-09",1,"UNKNOWN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3
