"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",9637
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",3118
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",4
"2010-04-01",6,"OBSERVATION",18
"2010-04-01",7,"OBSERVATION",26
"2010-07-26",0,"OBSERVATION",122
"2010-07-26",1,"PRESERVED_SPECIMEN",429
"2010-07-26",1,"OBSERVATION",9637
"2010-07-26",1,"UNKNOWN",120
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",3118
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"OBSERVATION",18
"2010-07-26",6,"UNKNOWN",4
"2010-07-26",7,"OBSERVATION",26
"2010-11-17",0,"OBSERVATION",137
"2010-11-17",0,"UNKNOWN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",1009
"2010-11-17",1,"OBSERVATION",9637
"2010-11-17",1,"UNKNOWN",4557
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",3118
"2010-11-17",4,"UNKNOWN",246
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",6,"UNKNOWN",385
"2010-11-17",7,"OBSERVATION",26
"2011-02-21",0,"UNKNOWN",74
"2011-02-21",0,"OBSERVATION",137
"2011-02-21",1,"UNKNOWN",9011
"2011-02-21",1,"OBSERVATION",9637
"2011-02-21",1,"PRESERVED_SPECIMEN",437
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",487
"2011-02-21",4,"OBSERVATION",3118
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",765
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2011-02-21",7,"OBSERVATION",26
"2011-06-10",0,"UNKNOWN",74
"2011-06-10",0,"OBSERVATION",137
"2011-06-10",1,"UNKNOWN",9030
"2011-06-10",1,"PRESERVED_SPECIMEN",1009
"2011-06-10",1,"OBSERVATION",9637
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",487
"2011-06-10",4,"OBSERVATION",3118
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"UNKNOWN",765
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",26
"2011-09-05",0,"UNKNOWN",72
"2011-09-05",0,"OBSERVATION",2987
"2011-09-05",1,"PRESERVED_SPECIMEN",1217
"2011-09-05",1,"UNKNOWN",6752
"2011-09-05",1,"OBSERVATION",9367
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"UNKNOWN",8
"2011-09-05",4,"UNKNOWN",487
"2011-09-05",4,"OBSERVATION",6269
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",225
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"UNKNOWN",765
"2011-09-05",7,"OBSERVATION",27
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2987
"2012-01-18",0,"UNKNOWN",77
"2012-01-18",1,"PRESERVED_SPECIMEN",1026
"2012-01-18",1,"OBSERVATION",9367
"2012-01-18",1,"UNKNOWN",6316
"2012-01-18",3,"UNKNOWN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"UNKNOWN",434
"2012-01-18",4,"OBSERVATION",6269
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",682
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"OBSERVATION",225
"2012-01-18",7,"OBSERVATION",27
"2012-03-26",0,"UNKNOWN",77
"2012-03-26",0,"OBSERVATION",2987
"2012-03-26",1,"UNKNOWN",6316
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1026
"2012-03-26",1,"OBSERVATION",9367
"2012-03-26",3,"UNKNOWN",9
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",6269
"2012-03-26",4,"UNKNOWN",434
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",225
"2012-03-26",6,"UNKNOWN",682
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2012-03-26",7,"OBSERVATION",27
"2012-07-13",0,"UNKNOWN",77
"2012-07-13",0,"OBSERVATION",2987
"2012-07-13",1,"PRESERVED_SPECIMEN",1048
"2012-07-13",1,"UNKNOWN",6311
"2012-07-13",1,"OBSERVATION",9482
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",434
"2012-07-13",4,"OBSERVATION",6269
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"UNKNOWN",682
"2012-07-13",6,"OBSERVATION",225
"2012-07-13",7,"OBSERVATION",27
"2012-10-31",0,"UNKNOWN",118
"2012-10-31",0,"OBSERVATION",2987
"2012-10-31",1,"PRESERVED_SPECIMEN",1035
"2012-10-31",1,"UNKNOWN",7144
"2012-10-31",1,"OBSERVATION",9482
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",530
"2012-10-31",4,"OBSERVATION",6269
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"UNKNOWN",782
"2012-10-31",6,"OBSERVATION",225
"2012-10-31",7,"OBSERVATION",27
"2012-12-11",0,"OBSERVATION",2987
"2012-12-11",0,"UNKNOWN",118
"2012-12-11",1,"OBSERVATION",9482
"2012-12-11",1,"UNKNOWN",7144
"2012-12-11",1,"PRESERVED_SPECIMEN",1035
"2012-12-11",3,"UNKNOWN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",6269
"2012-12-11",4,"UNKNOWN",530
"2012-12-11",5,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",225
"2012-12-11",6,"UNKNOWN",782
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2012-12-11",7,"OBSERVATION",27
"2013-02-20",0,"OBSERVATION",2987
"2013-02-20",0,"UNKNOWN",118
"2013-02-20",1,"PRESERVED_SPECIMEN",1036
"2013-02-20",1,"OBSERVATION",9482
"2013-02-20",1,"UNKNOWN",7154
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",10
"2013-02-20",4,"OBSERVATION",6269
"2013-02-20",4,"UNKNOWN",530
"2013-02-20",5,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",782
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2013-02-20",6,"OBSERVATION",225
"2013-02-20",7,"OBSERVATION",27
"2013-05-21",0,"OBSERVATION",2987
"2013-05-21",0,"UNKNOWN",118
"2013-05-21",1,"OBSERVATION",9482
"2013-05-21",1,"UNKNOWN",7154
"2013-05-21",1,"PRESERVED_SPECIMEN",1264
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",10
"2013-05-21",4,"OBSERVATION",6269
"2013-05-21",4,"UNKNOWN",530
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"OBSERVATION",225
"2013-05-21",6,"UNKNOWN",782
"2013-05-21",7,"OBSERVATION",27
"2013-07-09",0,"OBSERVATION",3123
"2013-07-09",1,"PRESERVED_SPECIMEN",1264
"2013-07-09",1,"UNKNOWN",86
"2013-07-09",1,"OBSERVATION",16906
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"UNKNOWN",8
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"OBSERVATION",6860
"2013-07-09",5,"PRESERVED_SPECIMEN",179
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2013-07-09",6,"UNKNOWN",4
"2013-07-09",6,"OBSERVATION",1102
"2013-07-09",7,"OBSERVATION",27
"2013-09-10",0,"OBSERVATION",3123
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2013-09-10",1,"OBSERVATION",16791
"2013-09-10",1,"UNKNOWN",86
"2013-09-10",1,"PRESERVED_SPECIMEN",1265
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OBSERVATION",6860
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",179
"2013-09-10",6,"OBSERVATION",1102
"2013-09-10",6,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2013-09-10",7,"OBSERVATION",27
"2013-12-20",0,"OBSERVATION",3123
"2013-12-20",1,"OBSERVATION",16791
"2013-12-20",1,"UNKNOWN",86
"2013-12-20",1,"PRESERVED_SPECIMEN",1264
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",6860
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2013-12-20",6,"OBSERVATION",1102
"2013-12-20",6,"UNKNOWN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2013-12-20",7,"OBSERVATION",27
"2014-03-28",0,"OBSERVATION",3123
"2014-03-28",1,"PRESERVED_SPECIMEN",1284
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2014-03-28",1,"OBSERVATION",16791
"2014-03-28",1,"UNKNOWN",86
"2014-03-28",3,"UNKNOWN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",6860
"2014-03-28",5,"PRESERVED_SPECIMEN",180
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"OBSERVATION",1102
"2014-03-28",7,"OBSERVATION",27
"2014-09-08",0,"OBSERVATION",3123
"2014-09-08",1,"PRESERVED_SPECIMEN",1247
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2014-09-08",1,"OBSERVATION",16791
"2014-09-08",1,"UNKNOWN",113
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",4,"OBSERVATION",6860
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"OBSERVATION",1102
"2014-09-08",6,"UNKNOWN",4
"2014-09-08",7,"OBSERVATION",27
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"OBSERVATION",3123
"2015-01-19",1,"HUMAN_OBSERVATION",854
"2015-01-19",1,"OBSERVATION",16791
"2015-01-19",1,"UNKNOWN",114
"2015-01-19",1,"PRESERVED_SPECIMEN",1112
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",6860
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",188
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"OBSERVATION",1102
"2015-01-19",6,"UNKNOWN",4
"2015-01-19",7,"OBSERVATION",27
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"OBSERVATION",3123
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",1159
"2015-04-09",1,"HUMAN_OBSERVATION",854
"2015-04-09",1,"OBSERVATION",16791
"2015-04-09",1,"UNKNOWN",114
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",4,"OBSERVATION",6860
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",292
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2015-04-09",6,"OBSERVATION",1102
"2015-04-09",7,"OBSERVATION",27
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",3123
"2015-07-03",1,"UNKNOWN",114
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",1062
"2015-07-03",1,"HUMAN_OBSERVATION",854
"2015-07-03",1,"OBSERVATION",16791
"2015-07-03",3,"UNKNOWN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-07-03",4,"OBSERVATION",6860
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2015-07-03",6,"OBSERVATION",1102
"2015-07-03",7,"OBSERVATION",27
"2015-10-01",0,"OBSERVATION",3123
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"OBSERVATION",16791
"2015-10-01",1,"UNKNOWN",87
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1189
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"UNKNOWN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",6860
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1102
"2015-10-01",6,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",273
"2015-10-01",7,"OBSERVATION",27
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",3123
"2016-01-04",1,"HUMAN_OBSERVATION",2116
"2016-01-04",1,"OBSERVATION",16791
"2016-01-04",1,"UNKNOWN",87
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",1189
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",6860
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",292
"2016-01-04",6,"PRESERVED_SPECIMEN",273
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"OBSERVATION",1102
"2016-01-04",6,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",27
"2016-04-05",0,"OBSERVATION",3123
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",16791
"2016-04-05",1,"UNKNOWN",87
"2016-04-05",1,"MACHINE_OBSERVATION",8
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",1193
"2016-04-05",1,"HUMAN_OBSERVATION",1708
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"UNKNOWN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"OBSERVATION",6860
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",292
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"OBSERVATION",1102
"2016-04-05",6,"UNKNOWN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",276
"2016-04-05",7,"OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",3123
"2016-07-04",1,"PRESERVED_SPECIMEN",623
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",1717
"2016-07-04",1,"OBSERVATION",16785
"2016-07-04",1,"UNKNOWN",87
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"UNKNOWN",8
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2016-07-04",4,"OBSERVATION",6860
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2016-07-04",6,"OBSERVATION",1102
"2016-07-04",7,"OBSERVATION",27
"2016-10-07",0,"OBSERVATION",2988
"2016-10-07",1,"HUMAN_OBSERVATION",1247
"2016-10-07",1,"OBSERVATION",9647
"2016-10-07",1,"UNKNOWN",87
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",594
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",51
"2016-10-07",4,"OBSERVATION",3274
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",292
"2016-10-07",6,"PRESERVED_SPECIMEN",388
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2016-10-07",6,"OBSERVATION",208
"2016-10-07",6,"UNKNOWN",43
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"OBSERVATION",2990
"2016-12-27",1,"HUMAN_OBSERVATION",1610
"2016-12-27",1,"OBSERVATION",15137
"2016-12-27",1,"UNKNOWN",87
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",594
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2016-12-27",4,"OBSERVATION",3930
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",292
"2016-12-27",6,"PRESERVED_SPECIMEN",391
"2016-12-27",6,"HUMAN_OBSERVATION",18
"2016-12-27",6,"OBSERVATION",5396
"2016-12-27",6,"UNKNOWN",43
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",2990
"2017-04-12",1,"UNKNOWN",87
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",634
"2017-04-12",1,"HUMAN_OBSERVATION",1611
"2017-04-12",1,"OBSERVATION",15101
"2017-04-12",3,"UNKNOWN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-04-12",4,"OBSERVATION",3930
"2017-04-12",5,"PRESERVED_SPECIMEN",292
"2017-04-12",6,"UNKNOWN",143
"2017-04-12",6,"PRESERVED_SPECIMEN",292
"2017-04-12",6,"HUMAN_OBSERVATION",23
"2017-04-12",6,"OBSERVATION",5396
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"OBSERVATION",2987
"2017-07-24",1,"HUMAN_OBSERVATION",1621
"2017-07-24",1,"OBSERVATION",9367
"2017-07-24",1,"UNKNOWN",87
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",679
"2017-07-24",1,"MACHINE_OBSERVATION",21
"2017-07-24",3,"UNKNOWN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",3268
