"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15988
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",863
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3409
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1627
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11291
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",918
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1335
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7995
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1221
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6410
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6691
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6035
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",294
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20114
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1174
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5904
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1459
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",369
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",517
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",448
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3216
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",201
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",823
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",875
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1095
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",867
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",176
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1630
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",45
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2554
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5772
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",239
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1468
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1234
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6822
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6941
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1700
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",742
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1776
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16287
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",868
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",754
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4076
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1680
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12006
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1346
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8048
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1224
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",21074
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1175
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6166
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
