"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",6632
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26168
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",505
"2008-10-10",4,"OCCURRENCE",127
"2008-10-10",4,"HUMAN_OBSERVATION",5455
"2008-10-10",5,"LIVING_SPECIMEN",193
"2008-10-10",5,"OBSERVATION",30
"2008-10-10",5,"PRESERVED_SPECIMEN",7131
"2008-10-10",5,"OCCURRENCE",2413
"2008-10-10",6,"LIVING_SPECIMEN",440
"2008-10-10",6,"FOSSIL_SPECIMEN",69
"2008-10-10",6,"PRESERVED_SPECIMEN",37923
"2008-10-10",6,"OCCURRENCE",10020
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"OCCURRENCE",119
"2008-10-10",8,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",1777
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",123
"2008-12-17",0,"OCCURRENCE",209
"2008-12-17",0,"HUMAN_OBSERVATION",53
"2008-12-17",1,"FOSSIL_SPECIMEN",3282
"2008-12-17",1,"PRESERVED_SPECIMEN",48136
"2008-12-17",1,"OBSERVATION",21493
"2008-12-17",1,"MATERIAL_CITATION",13
"2008-12-17",1,"OCCURRENCE",67719
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",5521
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2008-12-17",4,"PRESERVED_SPECIMEN",507
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",26168
"2008-12-17",4,"OCCURRENCE",127
"2008-12-17",5,"OCCURRENCE",2413
"2008-12-17",5,"PRESERVED_SPECIMEN",7207
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",30
"2008-12-17",6,"OCCURRENCE",8186
"2008-12-17",6,"FOSSIL_SPECIMEN",70
"2008-12-17",6,"PRESERVED_SPECIMEN",42144
"2008-12-17",6,"LIVING_SPECIMEN",443
"2008-12-17",7,"OCCURRENCE",119
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2008-12-17",7,"OBSERVATION",152
"2008-12-17",8,"OCCURRENCE",3
"2009-04-06",0,"OBSERVATION",123
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",1562
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",208
"2009-04-06",0,"HUMAN_OBSERVATION",53
"2009-04-06",1,"OBSERVATION",22799
"2009-04-06",1,"FOSSIL_SPECIMEN",3837
"2009-04-06",1,"PRESERVED_SPECIMEN",61490
"2009-04-06",1,"MATERIAL_CITATION",13
"2009-04-06",1,"OCCURRENCE",57152
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"OCCURRENCE",150
"2009-04-06",4,"HUMAN_OBSERVATION",5535
"2009-04-06",4,"OBSERVATION",26168
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",509
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",2412
"2009-04-06",5,"OBSERVATION",30
"2009-04-06",5,"PRESERVED_SPECIMEN",7217
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",6,"OCCURRENCE",8641
"2009-04-06",6,"FOSSIL_SPECIMEN",70
"2009-04-06",6,"PRESERVED_SPECIMEN",49726
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",7,"OCCURRENCE",119
"2009-04-06",7,"OBSERVATION",223
"2009-04-06",7,"PRESERVED_SPECIMEN",338
"2009-04-06",8,"OCCURRENCE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1583
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",221
"2009-06-17",0,"HUMAN_OBSERVATION",53
"2009-06-17",0,"OBSERVATION",123
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",64495
"2009-06-17",1,"MATERIAL_CITATION",13
"2009-06-17",1,"OCCURRENCE",57125
"2009-06-17",1,"OBSERVATION",24015
"2009-06-17",1,"FOSSIL_SPECIMEN",4068
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",523
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",250
"2009-06-17",4,"HUMAN_OBSERVATION",5535
"2009-06-17",4,"OBSERVATION",26168
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",7508
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OCCURRENCE",2412
"2009-06-17",5,"OBSERVATION",30
"2009-06-17",6,"FOSSIL_SPECIMEN",70
"2009-06-17",6,"PRESERVED_SPECIMEN",49949
"2009-06-17",6,"LIVING_SPECIMEN",461
"2009-06-17",6,"OCCURRENCE",9084
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",338
"2009-06-17",7,"OCCURRENCE",119
"2009-06-17",7,"OBSERVATION",223
"2009-06-17",8,"OCCURRENCE",3
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",221
"2009-09-25",0,"HUMAN_OBSERVATION",53
"2009-09-25",0,"OBSERVATION",123
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",1621
"2009-09-25",1,"MATERIAL_CITATION",13
"2009-09-25",1,"OCCURRENCE",57069
"2009-09-25",1,"OBSERVATION",24015
"2009-09-25",1,"FOSSIL_SPECIMEN",4068
"2009-09-25",1,"PRESERVED_SPECIMEN",70020
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",250
"2009-09-25",4,"HUMAN_OBSERVATION",5535
"2009-09-25",4,"OBSERVATION",26168
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",528
"2009-09-25",5,"PRESERVED_SPECIMEN",8795
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"OCCURRENCE",2401
"2009-09-25",5,"OBSERVATION",30
"2009-09-25",6,"PRESERVED_SPECIMEN",63096
"2009-09-25",6,"LIVING_SPECIMEN",446
"2009-09-25",6,"OCCURRENCE",9147
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2009-09-25",7,"PRESERVED_SPECIMEN",328
"2009-09-25",7,"OCCURRENCE",119
"2009-09-25",7,"OBSERVATION",223
"2009-09-25",8,"OCCURRENCE",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1616
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",222
"2009-12-16",0,"HUMAN_OBSERVATION",53
"2009-12-16",0,"OBSERVATION",123
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2009-12-16",1,"FOSSIL_SPECIMEN",4236
"2009-12-16",1,"PRESERVED_SPECIMEN",72864
"2009-12-16",1,"MATERIAL_CITATION",13
"2009-12-16",1,"OCCURRENCE",56117
"2009-12-16",1,"OBSERVATION",26351
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",250
"2009-12-16",4,"HUMAN_OBSERVATION",5535
"2009-12-16",4,"OBSERVATION",26168
"2009-12-16",5,"PRESERVED_SPECIMEN",9351
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"OCCURRENCE",2401
"2009-12-16",5,"OBSERVATION",30
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2009-12-16",6,"PRESERVED_SPECIMEN",67042
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2009-12-16",6,"OCCURRENCE",9144
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",328
"2009-12-16",7,"OCCURRENCE",119
"2009-12-16",7,"OBSERVATION",223
"2009-12-16",8,"OCCURRENCE",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1616
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",225
"2010-04-01",0,"HUMAN_OBSERVATION",53
"2010-04-01",0,"OBSERVATION",123
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",73152
"2010-04-01",1,"MATERIAL_CITATION",13
"2010-04-01",1,"OCCURRENCE",41752
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-04-01",1,"OBSERVATION",26362
"2010-04-01",1,"FOSSIL_SPECIMEN",4236
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",364
"2010-04-01",4,"HUMAN_OBSERVATION",5680
"2010-04-01",4,"OBSERVATION",26168
"2010-04-01",5,"PRESERVED_SPECIMEN",9429
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"OCCURRENCE",2401
"2010-04-01",5,"OBSERVATION",30
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",67712
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2010-04-01",6,"OCCURRENCE",9144
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",326
"2010-04-01",7,"OCCURRENCE",119
"2010-04-01",7,"OBSERVATION",223
"2010-04-01",8,"OCCURRENCE",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1626
"2010-07-26",0,"OCCURRENCE",225
"2010-07-26",0,"HUMAN_OBSERVATION",53
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",123
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",74598
"2010-07-26",1,"OCCURRENCE",41587
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2010-07-26",1,"OBSERVATION",26362
"2010-07-26",1,"MATERIAL_CITATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",465
"2010-07-26",4,"OCCURRENCE",364
"2010-07-26",4,"HUMAN_OBSERVATION",6163
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26168
"2010-07-26",5,"PRESERVED_SPECIMEN",9171
"2010-07-26",5,"OCCURRENCE",2401
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",30
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"PRESERVED_SPECIMEN",67399
"2010-07-26",6,"OCCURRENCE",9086
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2010-07-26",7,"PRESERVED_SPECIMEN",329
"2010-07-26",7,"OCCURRENCE",119
"2010-07-26",7,"OBSERVATION",223
"2010-11-17",0,"PRESERVED_SPECIMEN",479
"2010-11-17",0,"OCCURRENCE",573
"2010-11-17",0,"HUMAN_OBSERVATION",53
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",160
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",89482
"2010-11-17",1,"OCCURRENCE",42087
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2010-11-17",1,"OBSERVATION",104570
"2010-11-17",1,"MATERIAL_CITATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",4272
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",100
"2010-11-17",3,"OCCURRENCE",70959
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",869
"2010-11-17",4,"OCCURRENCE",512
"2010-11-17",4,"HUMAN_OBSERVATION",6163
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26168
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",10434
"2010-11-17",5,"OCCURRENCE",2421
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",30
"2010-11-17",6,"FOSSIL_SPECIMEN",594
"2010-11-17",6,"PRESERVED_SPECIMEN",78341
"2010-11-17",6,"OCCURRENCE",8337
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2010-11-17",7,"OCCURRENCE",124
"2010-11-17",7,"OBSERVATION",272
"2011-02-21",0,"OBSERVATION",160
"2011-02-21",0,"FOSSIL_SPECIMEN",33
"2011-02-21",0,"PRESERVED_SPECIMEN",1716
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OCCURRENCE",585
"2011-02-21",0,"HUMAN_OBSERVATION",53
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"OBSERVATION",104678
"2011-02-21",1,"FOSSIL_SPECIMEN",4377
"2011-02-21",1,"PRESERVED_SPECIMEN",93166
"2011-02-21",1,"MATERIAL_CITATION",13
"2011-02-21",1,"OCCURRENCE",42199
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",70959
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",100
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",512
"2011-02-21",4,"HUMAN_OBSERVATION",6197
"2011-02-21",4,"OBSERVATION",26168
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",876
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",2421
"2011-02-21",5,"OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",11445
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"OCCURRENCE",8438
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",594
"2011-02-21",6,"PRESERVED_SPECIMEN",76842
"2011-02-21",6,"LIVING_SPECIMEN",2348
"2011-02-21",7,"OCCURRENCE",124
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",350
"2011-06-10",0,"FOSSIL_SPECIMEN",33
"2011-06-10",0,"PRESERVED_SPECIMEN",1808
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"OCCURRENCE",571
"2011-06-10",0,"HUMAN_OBSERVATION",171
"2011-06-10",0,"OBSERVATION",160
"2011-06-10",1,"FOSSIL_SPECIMEN",7591
"2011-06-10",1,"PRESERVED_SPECIMEN",101238
"2011-06-10",1,"OCCURRENCE",41091
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2011-06-10",1,"OBSERVATION",104678
"2011-06-10",1,"MATERIAL_CITATION",13
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OCCURRENCE",70959
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",882
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",512
"2011-06-10",4,"HUMAN_OBSERVATION",14040
"2011-06-10",4,"OBSERVATION",26163
"2011-06-10",5,"PRESERVED_SPECIMEN",12687
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OCCURRENCE",2451
"2011-06-10",5,"OBSERVATION",30
"2011-06-10",6,"FOSSIL_SPECIMEN",594
"2011-06-10",6,"PRESERVED_SPECIMEN",78475
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2011-06-10",6,"OCCURRENCE",8497
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",836
"2011-06-10",7,"OBSERVATION",321
"2011-06-10",7,"PRESERVED_SPECIMEN",350
"2011-06-10",7,"OCCURRENCE",124
"2011-06-10",8,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2011-09-05",0,"PRESERVED_SPECIMEN",1808
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"OCCURRENCE",560
"2011-09-05",0,"HUMAN_OBSERVATION",121
"2011-09-05",0,"OBSERVATION",160
"2011-09-05",1,"FOSSIL_SPECIMEN",7593
"2011-09-05",1,"PRESERVED_SPECIMEN",102625
"2011-09-05",1,"MATERIAL_CITATION",13
"2011-09-05",1,"OCCURRENCE",41124
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2011-09-05",1,"OBSERVATION",104678
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",3,"OCCURRENCE",70964
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2011-09-05",4,"PRESERVED_SPECIMEN",876
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",512
"2011-09-05",4,"HUMAN_OBSERVATION",10624
"2011-09-05",4,"OBSERVATION",25921
"2011-09-05",5,"PRESERVED_SPECIMEN",12678
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"OCCURRENCE",2464
"2011-09-05",5,"OBSERVATION",30
"2011-09-05",6,"FOSSIL_SPECIMEN",594
"2011-09-05",6,"PRESERVED_SPECIMEN",81721
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2011-09-05",6,"OCCURRENCE",8741
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",836
"2011-09-05",7,"PRESERVED_SPECIMEN",350
"2011-09-05",7,"OCCURRENCE",124
"2011-09-05",7,"OBSERVATION",321
"2011-09-05",8,"OCCURRENCE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",53
"2012-01-18",0,"PRESERVED_SPECIMEN",1784
"2012-01-18",0,"OCCURRENCE",571
"2012-01-18",0,"HUMAN_OBSERVATION",121
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",160
"2012-01-18",1,"FOSSIL_SPECIMEN",8798
"2012-01-18",1,"PRESERVED_SPECIMEN",129321
"2012-01-18",1,"OCCURRENCE",41091
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-01-18",1,"OBSERVATION",104678
"2012-01-18",1,"MATERIAL_CITATION",13
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"OCCURRENCE",70964
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",29
"2012-01-18",4,"PRESERVED_SPECIMEN",1072
"2012-01-18",4,"OCCURRENCE",512
"2012-01-18",4,"HUMAN_OBSERVATION",10624
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",25921
