"snapshot","kingdom","speciesCount"
"2015-07-03",3,7
"2015-07-03",4,356
"2015-07-03",5,1877
"2015-07-03",6,8157
"2015-07-03",7,140
"2015-10-01",1,8785
"2015-10-01",3,22
"2015-10-01",4,441
"2015-10-01",5,1915
"2015-10-01",6,8519
"2015-10-01",7,140
"2016-01-04",1,8868
"2016-01-04",3,22
"2016-01-04",4,441
"2016-01-04",5,1945
"2016-01-04",6,8606
"2016-01-04",7,140
"2016-04-05",1,9051
"2016-04-05",3,22
"2016-04-05",4,441
"2016-04-05",5,1951
"2016-04-05",6,8847
"2016-04-05",7,140
"2016-07-04",1,9310
"2016-07-04",3,22
"2016-07-04",4,441
"2016-07-04",5,1958
"2016-07-04",6,8858
"2016-07-04",7,140
"2016-10-07",1,9206
"2016-10-07",3,22
"2016-10-07",4,441
"2016-10-07",5,1964
"2016-10-07",6,8851
"2016-10-07",7,140
"2016-12-27",1,9305
"2016-12-27",3,22
"2016-12-27",4,439
"2016-12-27",5,1975
"2016-12-27",6,8882
"2016-12-27",7,140
"2017-04-12",1,9665
"2017-04-12",3,22
"2017-04-12",4,413
"2017-04-12",5,1973
"2017-04-12",6,8652
"2017-04-12",7,140
"2017-07-24",1,9791
"2017-07-24",3,22
"2017-07-24",4,413
"2017-07-24",5,1972
"2017-07-24",6,8939
"2017-07-24",7,140
"2017-10-12",1,9913
"2017-10-12",3,21
"2017-10-12",4,412
"2017-10-12",5,1980
"2017-10-12",6,8768
"2017-10-12",7,141
"2017-12-22",1,10013
"2017-12-22",3,21
"2017-12-22",4,414
"2017-12-22",5,2153
"2017-12-22",6,8876
"2017-12-22",7,141
"2018-04-09",1,10143
"2018-04-09",3,21
"2018-04-09",4,448
"2018-04-09",5,2166
"2018-04-09",6,9154
"2018-04-09",7,141
"2018-07-11",1,10230
"2018-07-11",3,21
"2018-07-11",4,448
"2018-07-11",5,2057
"2018-07-11",6,9131
"2018-07-11",7,141
"2018-09-28",1,10102
"2018-09-28",3,21
"2018-09-28",4,442
"2018-09-28",5,2068
"2018-09-28",6,9106
"2018-09-28",7,141
"2019-01-01",1,10423
"2019-01-01",3,23
"2019-01-01",4,445
"2019-01-01",5,2244
"2019-01-01",6,9293
"2019-01-01",7,141
"2019-04-06",1,10493
"2019-04-06",3,26
"2019-04-06",4,459
"2019-04-06",5,2305
"2019-04-06",6,9381
"2019-04-06",7,142
"2019-07-01",1,10578
"2019-07-01",3,26
"2019-07-01",4,464
"2019-07-01",5,2340
"2019-07-01",6,9528
"2019-07-01",7,142
"2019-10-09",1,10719
"2019-10-09",3,26
"2019-10-09",4,464
"2019-10-09",5,2358
"2019-10-09",6,9678
"2019-10-09",7,142
"2020-01-01",1,10487
"2020-01-01",3,26
"2020-01-01",4,464
"2020-01-01",5,2353
"2020-01-01",6,9687
"2020-01-01",7,142
"2020-04-01",1,10851
"2020-04-01",3,26
"2020-04-01",4,464
"2020-04-01",5,2355
"2020-04-01",6,9701
"2020-04-01",7,142
"2020-07-01",1,11073
"2020-07-01",3,26
"2020-07-01",4,464
"2020-07-01",5,2464
"2020-07-01",6,9731
"2020-07-01",7,142
"2020-10-01",1,11185
"2020-10-01",3,26
"2020-10-01",4,475
"2020-10-01",5,2478
"2020-10-01",6,9788
"2020-10-01",7,142
"2021-01-01",1,11264
"2021-01-01",3,26
"2021-01-01",4,471
"2021-01-01",5,2489
"2021-01-01",6,9806
"2021-01-01",7,145
"2021-04-01",1,11425
"2021-04-01",3,26
"2021-04-01",4,416
"2021-04-01",5,2583
"2021-04-01",6,9896
"2021-04-01",7,145
"2021-07-01",1,11527
"2021-07-01",3,27
"2021-07-01",4,418
"2021-07-01",5,2620
"2021-07-01",6,9903
"2021-07-01",7,145
"2021-10-01",1,11952
"2021-10-01",3,53
"2021-10-01",4,427
"2021-10-01",5,2781
"2021-10-01",6,9994
"2021-10-01",7,146
"2022-01-01",1,12165
"2022-01-01",3,53
"2022-01-01",4,428
"2022-01-01",5,2719
"2022-01-01",6,10006
"2022-01-01",7,146
"2022-04-01",1,12365
"2022-04-01",3,53
"2022-04-01",4,428
"2022-04-01",5,2741
"2022-04-01",6,10071
"2022-04-01",7,146
"2022-07-01",1,11888
"2022-07-01",3,53
"2022-07-01",4,428
"2022-07-01",5,2781
"2022-07-01",6,10300
"2022-07-01",7,146
"2022-10-01",1,11912
"2022-10-01",3,52
"2022-10-01",4,428
"2022-10-01",5,3154
"2022-10-01",6,10348
"2022-10-01",7,148
"2023-01-01",1,12057
"2023-01-01",3,52
"2023-01-01",4,438
"2023-01-01",5,3190
"2023-01-01",6,10371
"2023-01-01",7,149
"2023-04-01",1,12275
"2023-04-01",3,53
"2023-04-01",4,570
"2023-04-01",5,3213
"2023-04-01",6,10470
"2023-04-01",7,151
"2023-07-01",1,12570
"2023-07-01",3,55
"2023-07-01",4,571
"2023-07-01",5,3371
"2023-07-01",6,10661
"2023-07-01",7,153
"2023-10-01",1,12736
"2023-10-01",3,57
"2023-10-01",4,577
"2023-10-01",5,3440
"2023-10-01",6,10628
"2023-10-01",7,153
"2024-01-01",1,12822
"2024-01-01",3,57
"2024-01-01",4,587
"2024-01-01",5,3458
"2024-01-01",6,10653
"2024-01-01",7,153
"2024-04-01",1,12941
"2024-04-01",3,55
"2024-04-01",4,590
"2024-04-01",5,3460
"2024-04-01",6,10696
"2024-04-01",7,153
