"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1413
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",503
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1805
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66458
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1412
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",350
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",200
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2022
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",136
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",689
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",524
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",266
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1492
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66519
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",531
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1281
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1712
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",505
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",511
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",273
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1524
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1378
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",365
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1811
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66519
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",807
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1650
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",622
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",240
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",404
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",482
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1478
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",509
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",262
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",31
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",56
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",348
