"snapshot","kingdom","speciesCount"
"2016-12-27",4,24
"2013-12-20",7,23
"2016-12-27",5,45
"2016-12-27",6,235
"2016-12-27",7,23
"2008-10-10",1,596
"2008-10-10",3,1
"2008-10-10",4,24
"2008-10-10",5,45
"2008-10-10",6,8
"2008-10-10",7,23
"2012-03-26",1,987
"2012-07-13",1,1140
"2012-03-26",3,1
"2012-03-26",4,29
"2012-07-13",3,1
"2012-03-26",5,45
"2012-07-13",4,29
"2012-03-26",6,11
"2012-07-13",5,45
"2012-03-26",7,23
"2012-07-13",6,26
"2012-07-13",7,23
"2012-12-11",1,1132
"2012-12-11",3,1
"2012-12-11",4,29
"2012-12-11",5,45
"2012-12-11",6,26
"2012-12-11",7,23
"2015-07-03",1,1429
"2015-07-03",3,1
"2015-07-03",4,24
"2015-07-03",5,45
"2015-07-03",6,109
"2015-07-03",7,23
"2014-09-08",1,1389
"2014-09-08",3,1
"2014-09-08",4,24
"2014-09-08",5,45
"2014-09-08",6,102
"2014-09-08",7,23
"2009-09-25",1,621
"2009-09-25",3,1
"2009-09-25",4,24
"2009-09-25",5,45
"2009-09-25",6,9
"2009-09-25",7,23
"2010-04-01",1,634
"2010-04-01",3,1
"2010-04-01",4,24
"2014-03-28",1,1228
"2010-04-01",5,45
"2010-04-01",6,10
"2014-03-28",3,1
"2010-04-01",7,23
"2014-03-28",4,24
"2014-03-28",5,45
"2014-03-28",6,51
"2014-03-28",7,23
"2009-06-17",1,621
"2009-06-17",3,1
"2009-06-17",4,24
"2009-06-17",5,45
"2009-06-17",6,9
"2009-06-17",7,23
"2018-07-11",1,2209
"2018-07-11",3,1
"2018-07-11",4,28
"2018-07-11",5,53
"2018-07-11",6,555
"2012-01-18",1,974
"2018-07-11",7,23
"2012-01-18",3,1
"2012-01-18",4,29
"2012-01-18",5,45
"2012-01-18",6,11
"2012-01-18",7,23
"2013-02-20",1,1133
"2013-02-20",3,1
"2013-02-20",4,29
"2013-02-20",5,45
"2013-02-20",6,26
"2015-01-19",1,1410
"2013-02-20",7,23
"2017-07-24",1,1674
"2015-01-19",3,1
"2015-01-19",4,24
"2017-07-24",3,1
"2015-01-19",5,45
"2017-07-24",4,24
"2015-01-19",6,103
"2017-07-24",5,45
"2015-01-19",7,23
"2017-07-24",6,249
"2017-07-24",7,23
"2017-12-22",1,1797
"2011-09-05",1,974
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,24
"2011-09-05",4,24
"2017-12-22",5,47
"2011-09-05",5,45
"2017-12-22",6,275
"2011-09-05",6,10
"2017-12-22",7,23
"2011-09-05",7,23
"2009-12-16",1,631
"2010-07-26",1,634
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,24
"2010-07-26",4,24
"2009-12-16",5,45
"2010-07-26",5,45
"2009-12-16",6,10
"2010-07-26",6,9
"2009-12-16",7,23
"2010-07-26",7,23
"2016-07-04",1,1535
"2016-07-04",3,1
"2016-07-04",4,24
"2016-07-04",5,45
"2016-07-04",6,108
"2016-07-04",7,23
"2016-10-07",1,1547
"2016-10-07",3,1
"2016-10-07",4,24
"2016-10-07",5,45
"2016-10-07",6,168
"2016-10-07",7,23
"2015-10-01",1,1422
"2015-10-01",3,1
"2015-10-01",4,24
"2015-10-01",5,45
"2015-10-01",6,110
"2015-10-01",7,23
"2013-09-10",1,1157
"2013-09-10",3,1
"2013-09-10",4,29
"2013-09-10",5,45
"2013-09-10",6,48
"2013-09-10",7,23
"2008-12-17",1,618
"2008-12-17",3,1
"2008-12-17",4,24
"2008-12-17",5,45
"2008-12-17",6,8
"2008-12-17",7,23
"2011-06-10",1,973
"2011-06-10",3,1
"2011-06-10",4,24
"2011-06-10",5,45
"2011-06-10",6,10
"2011-06-10",7,23
"2007-12-19",1,7
"2007-12-19",3,1
"2007-12-19",5,41
"2016-01-04",1,1434
