"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2012-01-18",6,"UNKNOWN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",8086
"2014-09-08",4,"HUMAN_OBSERVATION",1224
"2016-04-05",5,"PRESERVED_SPECIMEN",130
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"PRESERVED_SPECIMEN",67
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2013-07-09",1,"PRESERVED_SPECIMEN",13919
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-03-28",0,"UNKNOWN",1
"2011-06-10",6,"UNKNOWN",13
"2013-02-20",1,"UNKNOWN",1919
"2015-04-09",0,"UNKNOWN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",14371
"2012-03-26",5,"UNKNOWN",40
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",1029
"2012-01-18",1,"HUMAN_OBSERVATION",65
"2013-07-09",6,"UNKNOWN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",130
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",125
"2009-06-17",0,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",65
"2012-03-26",1,"OBSERVATION",11088
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-10-01",0,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"HUMAN_OBSERVATION",23
"2008-06-27",1,"PRESERVED_SPECIMEN",4530
"2010-11-17",4,"HUMAN_OBSERVATION",864
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",1061
"2012-03-26",1,"PRESERVED_SPECIMEN",7045
"2014-09-08",1,"PRESERVED_SPECIMEN",15336
"2009-04-06",0,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",46
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2008-10-10",0,"UNKNOWN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2014-03-28",1,"UNKNOWN",755
"2013-09-10",0,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",2723
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2009-06-17",5,"UNKNOWN",40
"2012-03-26",6,"UNKNOWN",14
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",1098
"2009-04-06",0,"UNKNOWN",1
"2009-06-17",1,"OBSERVATION",6728
"2011-09-05",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",767
"2016-12-27",0,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",236
"2015-07-03",1,"MACHINE_OBSERVATION",75
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"HUMAN_OBSERVATION",23
"2009-04-06",1,"OBSERVATION",6697
"2011-09-05",4,"HUMAN_OBSERVATION",935
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2016-12-27",0,"PRESERVED_SPECIMEN",79
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"HUMAN_OBSERVATION",65
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"UNKNOWN",3559
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",1950
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",11
"2011-02-21",4,"HUMAN_OBSERVATION",875
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",211
"2011-02-21",0,"PRESERVED_SPECIMEN",41
"2009-06-17",6,"UNKNOWN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2015-07-03",0,"PRESERVED_SPECIMEN",75
"2016-12-27",5,"UNKNOWN",11
"2011-09-05",5,"UNKNOWN",40
"2010-07-26",0,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",215
"2009-09-25",5,"UNKNOWN",40
"2016-10-07",1,"OBSERVATION",5729
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",3597
"2011-02-21",5,"UNKNOWN",40
"2016-10-07",0,"HUMAN_OBSERVATION",48
"2016-12-27",1,"OBSERVATION",5729
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",15960
"2011-09-05",1,"PRESERVED_SPECIMEN",8695
"2008-04-01",0,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",48
"2009-09-25",1,"PRESERVED_SPECIMEN",6386
"2016-10-07",6,"UNKNOWN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",8618
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",15542
"2008-12-17",0,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",63
"2011-09-05",6,"UNKNOWN",13
"2010-07-26",1,"UNKNOWN",5147
"2012-01-18",4,"HUMAN_OBSERVATION",935
"2016-10-07",1,"LITERATURE",21
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2013-02-20",0,"OBSERVATION",1
"2009-09-25",6,"UNKNOWN",13
"2008-04-01",5,"UNKNOWN",40
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",13
"2011-06-10",4,"HUMAN_OBSERVATION",935
"2016-12-27",1,"LITERATURE",21
"2010-04-01",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"HUMAN_OBSERVATION",39394
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"HUMAN_OBSERVATION",23
"2008-04-01",1,"OBSERVATION",5954
"2013-07-09",5,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",49492
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",40
"2014-03-28",1,"MACHINE_OBSERVATION",75
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3928
"2016-07-04",0,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",16
"2015-04-09",4,"UNKNOWN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",23
"2008-12-17",1,"UNKNOWN",3590
"2012-01-18",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",1
"2014-03-28",0,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8713
"2013-02-20",1,"OBSERVATION",16724
"2008-04-01",6,"UNKNOWN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3202
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2013-02-20",0,"HUMAN_OBSERVATION",46
"2013-05-21",0,"UNKNOWN",3
"2010-04-01",1,"OBSERVATION",6781
"2011-06-10",1,"PRESERVED_SPECIMEN",8673
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",222
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"HUMAN_OBSERVATION",40
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"HUMAN_OBSERVATION",935
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",225
"2015-07-03",1,"FOSSIL_SPECIMEN",1304
"2014-03-28",5,"UNKNOWN",40
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2013-02-20",6,"UNKNOWN",8
"2017-04-12",1,"UNKNOWN",806
"2015-01-19",0,"UNKNOWN",27
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",660
"2012-10-31",0,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",19
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",225
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",5147
"2012-01-18",6,"HUMAN_OBSERVATION",23
"2014-03-28",1,"OBSERVATION",5736
"2013-09-10",0,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",15140
"2015-04-09",1,"OBSERVATION",5736
"2009-06-17",5,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",46
"2011-06-10",6,"HUMAN_OBSERVATION",23
"2013-02-20",1,"HUMAN_OBSERVATION",149
"2013-05-21",1,"UNKNOWN",1950
"2015-04-09",1,"PRESERVED_SPECIMEN",15404
"2015-10-01",5,"UNKNOWN",11
"2015-04-09",0,"HUMAN_OBSERVATION",48
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",146
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",214
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",194
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"UNKNOWN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"HUMAN_OBSERVATION",56
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"UNKNOWN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",40
"2015-01-19",1,"UNKNOWN",2748
"2015-10-01",1,"OBSERVATION",5729
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"OBSERVATION",16724
"2015-04-09",6,"UNKNOWN",233
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"MACHINE_OBSERVATION",76
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"HUMAN_OBSERVATION",48
"2008-10-10",1,"OBSERVATION",6349
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",46
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",5736
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",76
"2008-10-10",1,"PRESERVED_SPECIMEN",5811
"2009-04-06",5,"UNKNOWN",40
"2014-03-28",1,"HUMAN_OBSERVATION",19957
"2013-09-10",0,"HUMAN_OBSERVATION",46
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2015-10-01",6,"UNKNOWN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",89
"2016-12-27",5,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",29058
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",1,"PRESERVED_SPECIMEN",6235
"2012-10-31",1,"UNKNOWN",4000
"2016-12-27",5,"PRESERVED_SPECIMEN",132
"2011-09-05",5,"PRESERVED_SPECIMEN",15
"2012-03-26",6,"HUMAN_OBSERVATION",23
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",1224
"2008-10-10",6,"UNKNOWN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",6174
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",122
"2015-10-01",1,"HUMAN_OBSERVATION",29121
"2010-07-26",5,"UNKNOWN",40
"2012-10-31",1,"HUMAN_OBSERVATION",65
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"UNKNOWN",1
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2009-04-06",6,"UNKNOWN",13
"2016-10-07",5,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",19603
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",17984
"2010-07-26",1,"OBSERVATION",6781
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",1127
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",235
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6420
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",191
"2010-07-26",0,"HUMAN_OBSERVATION",40
"2016-01-04",0,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",235
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",779
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",40
"2010-07-26",6,"UNKNOWN",13
"2016-10-07",0,"FOSSIL_SPECIMEN",158
"2008-06-27",0,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"UNKNOWN",4000
"2013-02-20",5,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",26
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",73
"2013-02-20",4,"HUMAN_OBSERVATION",935
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",15
"2013-02-20",0,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"HUMAN_OBSERVATION",78
"2008-12-17",1,"OBSERVATION",6669
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2013-12-20",1,"UNKNOWN",751
"2008-12-17",1,"PRESERVED_SPECIMEN",5917
"2010-04-01",4,"HUMAN_OBSERVATION",864
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"HUMAN_OBSERVATION",78
"2010-07-26",1,"HUMAN_OBSERVATION",56
"2016-01-04",1,"UNKNOWN",660
"2013-05-21",0,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",11
"2015-01-19",4,"UNKNOWN",12
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",125
"2016-07-04",5,"UNKNOWN",11
"2009-12-16",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"MACHINE_OBSERVATION",75
"2007-12-19",1,"UNKNOWN",2436
"2008-12-17",6,"UNKNOWN",13
"2010-04-01",5,"UNKNOWN",40
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",4032
"2008-06-27",1,"UNKNOWN",4372
"2012-01-18",6,"PRESERVED_SPECIMEN",234
"2012-07-13",0,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",5729
"2010-11-17",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",2622
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"UNKNOWN",660
"2016-07-04",1,"OBSERVATION",5729
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",15172
"2014-03-28",4,"HUMAN_OBSERVATION",1224
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2013-05-21",5,"UNKNOWN",40
"2017-04-12",0,"HUMAN_OBSERVATION",48
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",235
"2013-02-20",1,"PRESERVED_SPECIMEN",12324
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2016-07-04",0,"HUMAN_OBSERVATION",48
"2015-04-09",4,"HUMAN_OBSERVATION",1224
"2015-10-01",1,"MACHINE_OBSERVATION",75
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6431
"2013-05-21",1,"OBSERVATION",16724
"2017-04-12",6,"UNKNOWN",85
"2015-01-19",5,"UNKNOWN",19
"2015-10-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",8
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",75
"2009-12-16",1,"OBSERVATION",6768
"2013-05-21",1,"PRESERVED_SPECIMEN",15260
"2013-05-21",0,"HUMAN_OBSERVATION",46
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",88
"2017-04-12",1,"LITERATURE",21
"2010-04-01",6,"UNKNOWN",13
"2012-10-31",4,"HUMAN_OBSERVATION",935
"2012-07-13",1,"OBSERVATION",16724
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",3957
"2015-01-19",1,"OBSERVATION",5736
"2016-07-04",1,"LITERATURE",21
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",430
"2015-01-19",1,"PRESERVED_SPECIMEN",15264
"2012-07-13",0,"HUMAN_OBSERVATION",46
"2013-02-20",6,"HUMAN_OBSERVATION",23
"2013-05-21",6,"UNKNOWN",8
"2013-09-10",4,"HUMAN_OBSERVATION",935
"2017-04-12",1,"HUMAN_OBSERVATION",49642
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"HUMAN_OBSERVATION",48
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",404
"2016-10-07",4,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"HUMAN_OBSERVATION",39137
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",40
"2009-12-16",1,"UNKNOWN",5147
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2015-07-03",0,"UNKNOWN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"UNKNOWN",233
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",4001
"2013-05-21",1,"HUMAN_OBSERVATION",145
"2017-04-12",1,"FOSSIL_SPECIMEN",2970
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",17458
"2012-10-31",1,"PRESERVED_SPECIMEN",8082
"2014-09-08",3,"UNKNOWN",18
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",146
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"HUMAN_OBSERVATION",23
"2012-07-13",1,"HUMAN_OBSERVATION",65
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",13943
"2015-01-19",1,"HUMAN_OBSERVATION",29058
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2010-07-26",5,"OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",147
"2012-10-31",6,"UNKNOWN",13
"2015-07-03",1,"UNKNOWN",2723
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"OBSERVATION",1
"2010-07-26",4,"HUMAN_OBSERVATION",864
"2012-01-18",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",158
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",147
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2012-10-31",6,"HUMAN_OBSERVATION",23
"2016-01-04",0,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",40
"2014-09-08",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",88
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1133
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",16724
"2013-12-20",5,"UNKNOWN",40
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",209
"2013-07-09",1,"OBSERVATION",16724
"2016-01-04",5,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",3954
"2012-12-11",0,"HUMAN_OBSERVATION",46
"2015-10-01",1,"FOSSIL_SPECIMEN",3058
"2016-04-05",0,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"HUMAN_OBSERVATION",46
