"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8756339
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",439210
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6514
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849628
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1936028
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1538
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",635
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",19076
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1682
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",842
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3155
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25328
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",348
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3466
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41575
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",813
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28100
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6469
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2191
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",668
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1285
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",179
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7949
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82829
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2383
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",832
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55161
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",311
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22975
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7408
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1590
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40368
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1293
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12888
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11862
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38664
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",579
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126773
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303251
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2586
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",868
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2759
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",591
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14083
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9185386
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",439210
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",52826
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871443
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1936036
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",377
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",819
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",320
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1367
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",635
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19514
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",44088
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1635
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1072
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",199
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3116
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21274
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",233
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",348
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3501
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1325
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20572
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11867
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40066
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",579
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139920
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303305
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28216
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6750
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6487
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5393
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",668
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1286
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8384
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2423
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82862
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",501
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",832
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57521
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",311
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23110
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",500
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7774
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3146
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40735
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2768
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",886
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",580
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1202
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4439
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27016
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
