"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8085
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18656
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",235
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11991
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18656
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",493
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1378
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",234
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1447
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12521
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25514
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1339
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",24246
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1446
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12635
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7552
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8050
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",24249
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11654
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14962
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4407
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",493
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24291
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1268
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2228
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24206
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8106
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3396
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11992
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1084
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",8050
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24291
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15702
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24291
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
