"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2291
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",768
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2273
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",231
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2143
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8175
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7527
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9990
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1475
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1288
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2369
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2662
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1176
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",819
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1288
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1352
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",961
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",276
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2962
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1349
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",926
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2120
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",122
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",279
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1414
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1786
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2120
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2224
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2907
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1845
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1341
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2294
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",695
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1865
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1262
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1166
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2402
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",111
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3306
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2128
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1317
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",276
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1876
