"snapshot","kingdom","speciesCount"
"2013-05-21",1,21944
"2013-05-21",3,39
"2013-05-21",4,35
"2013-05-21",5,3676
"2013-05-21",6,13907
"2013-05-21",7,193
"2013-07-09",1,21811
"2013-07-09",3,43
"2013-07-09",4,35
"2013-07-09",5,3732
"2013-07-09",6,13918
"2013-07-09",7,193
"2013-09-10",1,21624
"2013-09-10",3,43
"2013-09-10",4,35
"2013-09-10",5,3732
"2013-09-10",6,13936
"2013-09-10",7,193
"2013-12-20",1,21560
"2013-12-20",3,43
"2013-12-20",4,35
"2013-12-20",5,3709
"2013-12-20",6,13929
"2013-12-20",7,193
"2014-03-28",1,22873
"2014-03-28",3,43
"2014-03-28",4,80
"2014-03-28",5,3801
"2014-03-28",6,13998
"2014-03-28",7,193
"2014-09-08",1,20895
"2014-09-08",3,7
"2014-09-08",4,18
"2014-09-08",5,3782
"2014-09-08",6,13645
"2014-09-08",7,193
"2015-01-19",1,20962
"2015-01-19",3,7
"2015-01-19",4,21
"2015-01-19",5,3810
"2015-01-19",6,13635
"2015-01-19",7,193
"2015-04-09",1,21134
"2015-04-09",3,7
"2015-04-09",4,22
"2015-04-09",5,3812
"2015-04-09",6,13682
"2015-04-09",7,193
"2015-07-03",1,21204
"2015-07-03",3,7
"2015-07-03",4,23
"2015-07-03",5,3893
"2015-07-03",6,13739
"2015-07-03",7,193
"2015-10-01",1,23672
"2015-10-01",3,43
"2015-10-01",4,84
"2015-10-01",5,3919
"2015-10-01",6,14250
"2015-10-01",7,193
"2016-01-04",1,23788
"2016-01-04",3,43
"2016-01-04",4,84
"2016-01-04",5,3860
"2016-01-04",6,14279
"2016-01-04",7,193
"2016-04-05",1,25602
"2016-04-05",3,43
"2016-04-05",4,84
"2016-04-05",5,3868
"2016-04-05",6,14692
"2016-04-05",7,193
"2016-07-04",1,25734
"2016-07-04",3,43
"2016-07-04",4,84
"2016-07-04",5,3893
"2016-07-04",6,14709
"2016-07-04",7,193
"2016-10-07",1,25814
"2016-10-07",3,43
"2016-10-07",4,84
"2016-10-07",5,3915
"2016-10-07",6,14712
"2016-10-07",7,193
"2016-12-27",1,26000
"2016-12-27",3,43
"2016-12-27",4,84
"2016-12-27",5,3970
"2016-12-27",6,14764
"2016-12-27",7,193
"2017-04-12",1,26310
"2017-04-12",3,43
"2017-04-12",4,80
"2017-04-12",5,3975
"2017-04-12",6,14570
"2017-04-12",7,193
"2017-07-24",1,26379
"2017-07-24",3,43
"2017-07-24",4,84
"2017-07-24",5,4032
"2017-07-24",6,14825
"2017-07-24",7,193
"2017-10-12",1,26455
"2017-10-12",3,43
"2017-10-12",4,80
"2017-10-12",5,4079
"2017-10-12",6,14686
"2017-10-12",7,193
"2017-12-22",1,26532
"2017-12-22",3,43
"2017-12-22",4,84
"2017-12-22",5,4306
"2017-12-22",6,14742
"2017-12-22",7,193
"2018-04-09",1,26821
"2018-04-09",3,43
"2018-04-09",4,88
"2018-04-09",5,4314
"2018-04-09",6,14944
"2018-04-09",7,193
"2018-07-11",1,26869
"2018-07-11",3,43
"2018-07-11",4,84
"2018-07-11",5,4346
"2018-07-11",6,14938
"2018-07-11",7,193
"2018-09-28",1,26921
"2018-09-28",3,43
"2018-09-28",4,84
"2018-09-28",5,4360
"2018-09-28",6,14945
"2018-09-28",7,193
"2019-01-01",1,27728
"2019-01-01",3,43
"2019-01-01",4,88
"2019-01-01",5,4559
"2019-01-01",6,15034
"2019-01-01",7,195
"2019-04-06",1,27871
"2019-04-06",3,43
"2019-04-06",4,99
"2019-04-06",5,4692
"2019-04-06",6,15193
"2019-04-06",7,195
"2019-07-01",1,28109
"2019-07-01",3,43
"2019-07-01",4,100
"2019-07-01",5,4736
"2019-07-01",6,15398
"2019-07-01",7,195
"2019-10-09",1,28362
"2019-10-09",3,43
"2019-10-09",4,100
"2019-10-09",5,4772
"2019-10-09",6,15496
"2019-10-09",7,195
"2020-01-01",1,27833
"2020-01-01",3,43
"2020-01-01",4,101
"2020-01-01",5,4767
"2020-01-01",6,15524
"2020-01-01",7,195
"2020-04-01",1,28796
"2020-04-01",3,43
"2020-04-01",4,101
"2020-04-01",5,4776
"2020-04-01",6,15556
"2020-04-01",7,195
"2020-07-01",1,29104
"2020-07-01",3,43
"2020-07-01",4,101
"2020-07-01",5,4835
"2020-07-01",6,15573
"2020-07-01",7,195
"2020-10-01",1,29234
"2020-10-01",3,43
"2020-10-01",4,101
"2020-10-01",5,4840
"2020-10-01",6,15652
"2020-10-01",7,195
"2021-01-01",1,29477
"2021-01-01",3,43
"2021-01-01",4,103
"2021-01-01",5,4858
"2021-01-01",6,15691
"2021-01-01",7,199
"2021-04-01",1,29823
"2021-04-01",3,43
"2021-04-01",4,103
"2021-04-01",5,4861
"2021-04-01",6,15770
"2021-04-01",7,199
"2021-07-01",1,29933
"2021-07-01",3,43
"2021-07-01",4,103
"2021-07-01",5,4873
"2021-07-01",6,15951
"2021-07-01",7,199
"2021-10-01",1,30366
"2021-10-01",3,44
"2021-10-01",4,107
"2021-10-01",5,5078
"2021-10-01",6,16049
"2021-10-01",7,200
"2022-01-01",1,30738
"2022-01-01",3,44
"2022-01-01",4,107
"2022-01-01",5,5115
"2022-01-01",6,16073
"2022-01-01",7,201
"2022-04-01",1,30924
"2022-04-01",3,44
"2022-04-01",4,107
"2022-04-01",5,5173
"2022-04-01",6,16140
"2022-04-01",7,201
"2022-07-01",1,30492
"2022-07-01",3,43
"2022-07-01",4,111
"2022-07-01",5,5201
"2022-07-01",6,16196
"2022-07-01",7,201
"2022-10-01",1,30399
"2022-10-01",3,45
"2022-10-01",4,111
"2022-10-01",5,5251
"2022-10-01",6,16228
"2022-10-01",7,201
"2023-01-01",1,30445
"2023-01-01",3,45
"2023-01-01",4,112
"2023-01-01",5,5295
"2023-01-01",6,16340
"2023-01-01",7,201
"2023-04-01",1,30535
"2023-04-01",3,45
"2023-04-01",4,113
"2023-04-01",5,5323
"2023-04-01",6,16380
"2023-04-01",7,200
"2023-07-01",1,31226
"2023-07-01",3,46
"2023-07-01",4,178
"2023-07-01",5,5743
"2023-07-01",6,16677
"2023-07-01",7,203
"2023-10-01",1,31557
"2023-10-01",3,46
"2023-10-01",4,179
"2023-10-01",5,5773
"2023-10-01",6,16692
"2023-10-01",7,203
"2024-01-01",1,31686
"2024-01-01",3,46
"2024-01-01",4,179
"2024-01-01",5,5798
"2024-01-01",6,16712
"2024-01-01",7,203
"2024-04-01",1,31879
"2024-04-01",3,45
"2024-04-01",4,179
"2024-04-01",5,5797
"2024-04-01",6,16799
"2024-04-01",7,203
